day,coverage
2022-04-23,42.33183856502242
2022-04-24,58.206278026905835
2022-04-25,51.65919282511211
2022-04-26,51.65919282511211
2022-04-27,51.65919282511211
2022-04-28,33.18385650224215
2022-04-29,42.511210762331835
2022-04-30,41.25560538116592
2022-05-01,43.67713004484305
2022-05-02,41.70403587443946
2022-05-03,63.139013452914796
2022-05-04,92.37668161434978
2022-05-05,93.09417040358744
2022-05-06,84.30493273542601
2022-05-07,51.74887892376682
2022-05-08,26.63677130044843
2022-05-09,54.34977578475336
2022-05-10,28.878923766816143
2022-05-11,7.26457399103139
2022-05-12,10.852017937219731
2022-05-13,11.031390134529149
2022-05-14,12.01793721973094
2022-05-15,14.170403587443946
2022-05-16,1.7040358744394617
2022-05-17,1.9730941704035874
2022-05-18,10.134529147982063
2022-05-19,11.928251121076233
2022-05-20,10.493273542600896
2022-05-21,10.31390134529148
2022-05-22,8.699551569506726
2022-05-23,8.251121076233185
2022-05-24,8.251121076233185
2022-05-25,25.56053811659193
2022-05-26,66.90582959641256
2022-05-27,73.45291479820628
2022-05-28,71.83856502242153
2022-05-29,71.5695067264574
2022-05-30,73.18385650224215
2022-05-31,83.2286995515695
2022-06-01,65.56053811659193
2022-06-02,14.618834080717487
2022-06-03,9.237668161434978
2022-06-04,9.596412556053812
2022-06-05,12.556053811659194
2022-06-06,49.14798206278027
2022-06-07,48.52017937219731
2022-06-08,55.067264573991025
2022-06-09,68.25112107623318
2022-06-10,70.22421524663677
2022-06-11,76.7713004484305
2022-06-12,75.51569506726457
2022-06-13,47.17488789237668
2022-06-14,38.38565022421525
2022-06-15,32.01793721973094
2022-06-16,42.511210762331835
2022-06-17,43.67713004484305
2022-06-18,40.26905829596413
2022-06-19,31.47982062780269
2022-06-20,30.40358744394619
2022-06-21,25.112107623318387
2022-06-22,23.49775784753363
2022-06-23,4.484304932735426
2022-06-24,2.780269058295964
2022-06-25,5.112107623318385
2022-06-26,30.493273542600896
2022-06-27,30.493273542600896
2022-06-28,30.493273542600896
2022-06-29,29.5067264573991
2022-06-30,29.237668161434975
2022-07-01,29.14798206278027
2022-07-02,27.264573991031387
2022-07-03,0.5381165919282511
2022-07-04,0.5381165919282511
2022-07-05,27.713004484304932
2022-07-06,64.30493273542601
2022-07-07,70.22421524663677
2022-07-08,88.96860986547085
2022-07-09,92.37668161434978
2022-07-10,92.37668161434978
2022-07-11,92.37668161434978
2022-07-12,80.26905829596413
2022-07-13,43.49775784753363
2022-07-14,39.73094170403588
2022-07-15,21.883408071748878
2022-07-16,21.16591928251121
2022-07-17,21.16591928251121
2022-07-18,20.717488789237667
2022-07-19,10.582959641255606
2022-07-20,10.403587443946188
2022-07-21,10.403587443946188
2022-07-22,8.251121076233185
2022-07-23,0.0
2022-07-24,6.816143497757847
2022-07-25,8.609865470852018
2022-07-26,8.789237668161435
2022-07-27,9.237668161434978
2022-07-28,14.080717488789238
2022-07-29,16.95067264573991
2022-07-30,15.067264573991032
2022-07-31,0.7174887892376681
2022-08-01,0.9865470852017937
2022-08-02,2.062780269058296
2022-08-03,1.7040358744394617
2022-08-04,4.573991031390134
2022-08-05,3.1390134529147984
2022-08-06,3.1390134529147984
2022-08-07,14.349775784753364
2022-08-08,38.65470852017937
2022-08-09,39.64125560538116
2022-08-10,39.46188340807175
2022-08-11,36.412556053811656
2022-08-12,37.130044843049326
2022-08-13,37.219730941704036
2022-08-14,32.107623318385656
2022-08-15,6.457399103139013
2022-08-16,16.233183856502244
2022-08-17,20.807174887892376
2022-08-18,20.807174887892376
2022-08-19,26.45739910313901
2022-08-20,42.42152466367713
2022-08-21,49.775784753363226
2022-08-22,49.058295964125556
2022-08-23,25.739910313901344
2022-08-24,21.883408071748878
2022-08-25,26.63677130044843
2022-08-26,18.83408071748879
2022-08-27,5.829596412556054
2022-08-28,20.179372197309416
2022-08-29,44.39461883408072
2022-08-30,46.63677130044843
2022-08-31,46.45739910313901
2022-09-01,42.780269058295964
2022-09-02,37.57847533632287
2022-09-03,38.65470852017937
2022-09-04,23.856502242152466
2022-09-05,1.5246636771300448
2022-09-06,1.2556053811659191
2022-09-07,1.2556053811659191
2022-09-08,1.2556053811659191
2022-09-09,1.1659192825112108
2022-09-10,1.0762331838565022
2022-09-11,11.838565022421525
2022-09-12,21.524663677130047
2022-09-13,21.704035874439462
2022-09-14,21.704035874439462
2022-09-15,21.704035874439462
2022-09-16,22.95964125560538
2022-09-17,28.878923766816143
2022-09-18,27.623318385650226
2022-09-19,28.609865470852018
2022-09-20,28.968609865470853
2022-09-21,29.05829596412556
2022-09-22,30.134529147982065
2022-09-23,29.5067264573991
2022-09-24,30.852017937219735
2022-09-25,7.713004484304934
2022-09-26,2.690582959641256
2022-09-27,1.4349775784753362
2022-09-28,1.4349775784753362
2022-09-29,0.0
2022-09-30,0.0
2022-10-01,0.0
2022-10-02,0.0
2022-10-03,0.0
2022-10-04,0.0
2022-10-05,0.0
2022-10-06,0.0
2022-10-07,0.0
2022-10-08,0.0
2022-10-09,0.0
2022-10-10,0.0
2022-10-11,0.0
2022-10-12,0.0
2022-10-13,0.35874439461883406
2022-10-14,0.35874439461883406
2022-10-15,0.35874439461883406
2022-10-16,0.35874439461883406
2022-10-17,0.35874439461883406
2022-10-18,0.35874439461883406
2022-10-19,0.35874439461883406
2022-10-20,0.0
2022-10-21,0.0
2022-10-22,0.0
2022-10-23,0.0
2022-10-24,0.0
2022-10-25,25.381165919282513
2022-10-26,27.264573991031387
2022-10-27,27.264573991031387
2022-10-28,27.443946188340806
2022-10-29,27.443946188340806
2022-10-30,27.443946188340806
2022-10-31,25.112107623318387
2022-11-01,0.0
2022-11-02,0.0
2022-11-03,0.0
2022-11-04,0.0
2022-11-05,49.865470852017935
2022-11-06,58.02690582959641
2022-11-07,57.75784753363229
2022-11-08,57.75784753363229
2022-11-09,59.91031390134529
2022-11-10,60.44843049327354
2022-11-11,60.71748878923767
2022-11-12,20.0
2022-11-13,7.174887892376682
2022-11-14,7.174887892376682
2022-11-15,7.623318385650224
2022-11-16,9.865470852017937
2022-11-17,10.403587443946188
2022-11-18,0.0
2022-11-19,0.0
2022-11-20,0.0
2022-11-21,0.0
2022-11-22,0.0
2022-11-23,0.0
2022-11-24,0.0
2022-11-25,0.0
2022-11-26,0.0
2022-11-27,0.0
2022-11-28,0.0
2022-11-29,0.0
2022-11-30,0.0
2022-12-01,0.0
2022-12-02,0.0
2022-12-03,0.0
2022-12-04,0.0
2022-12-05,0.0
2022-12-06,0.0
2022-12-07,0.0
2022-12-08,0.0
2022-12-09,0.0
2022-12-10,0.35874439461883406
2022-12-11,0.35874439461883406
2022-12-12,0.35874439461883406
2022-12-13,0.5381165919282511
2022-12-14,62.69058295964126
2022-12-15,70.5829596412556
2022-12-16,55.15695067264574
2022-12-17,38.026905829596416
2022-12-18,37.847533632286996
2022-12-19,37.847533632286996
2022-12-20,32.64573991031391
2022-12-21,1.345291479820628
2022-12-22,0.0
2022-12-23,0.0
2022-12-24,0.0
2022-12-25,0.0
2022-12-26,0.0
2022-12-27,0.0
2022-12-28,0.0
2022-12-29,0.0
2022-12-30,0.0
2022-12-31,0.0
