sday,max_era5land_srad,min_era5land_srad,avg_era5land_srad,day,narr_srad,merra_srad,hrrr_srad,era5land_srad,max_era5land_srad_smooth,min_era5land_srad_smooth,avg_era5land_srad_smooth,best
0207,14.049288,2.412612,10.633923295338949,2022-02-07,13.3407,12.619114,6.8526,12.805128,14.101174285714285,1.5010919999999999,10.411151247024536,12.805128
0208,14.046372,1.94454,10.586567538579304,2022-02-08,12.12435,6.6226444,9.30564,10.91286,14.323654285714285,1.548118285714286,10.598867174784342,10.91286
0209,14.352768,1.067148,10.623522262573243,2022-02-09,11.0997,12.226706,6.41304,9.577008,14.480269714285715,1.6880554285714287,10.854868110929218,9.577008
0210,14.882724,0.0,10.757776333491007,2022-02-10,15.04845,8.32663,10.77228,9.807912,14.616318857142858,1.6139211428571427,10.950043258666993,9.807912
0211,15.123456,1.605528,11.17696028550466,2022-02-11,7.802325,11.803555,5.868,10.68282,14.796385714285714,1.5144222857142857,10.995863247825985,10.68282
0212,14.939316,3.211164,11.673983548482258,2022-02-12,15.62625,13.641404,11.99556,14.078556,14.978288571428573,1.7095937142857145,11.112512911387853,14.078556
0213,14.920308,1.056456,11.197569546699524,2022-02-13,15.545925,14.130535,11.9214,14.400828,15.207742285714287,2.0305542857142855,11.329562056405203,14.400828
0214,15.309756,1.71612,10.954663219451904,2022-02-14,16.1379,13.969129,10.62864,13.497084,15.360654857142856,2.1163062857142854,11.478815586793989,13.497084
0215,15.319692,3.31074,11.40311518351237,2022-02-15,15.791625,11.703503,13.1364,12.723804,15.476708571428572,2.1293434285714286,11.530926106884365,12.723804
0216,15.958944,3.313872,12.142866277694703,2022-02-16,15.400125,8.188511,3.4236,10.472436,15.669982428571428,2.031017142857143,11.59412647394907,10.472436
0217,15.953112,0.600264,11.802551046212514,2022-02-17,14.780475,5.3192706,11.37384,7.965324,15.891907,2.086884,11.670341155529021,7.965324
0218,15.935832,1.696788,11.541733926137288,2022-02-18,15.9246,14.143511,14.06592,14.189364,16.057085142857144,2.044856571428572,11.830715593724022,14.189364
0219,16.292233,2.52288,12.11638611793518,2022-02-19,16.15275,15.484997,14.41152,15.189768,16.25825814285714,1.8576462857142855,11.926844845385776,15.189768
0220,16.47378,1.447524,11.731072317759196,2022-02-20,16.3917,14.262475,15.05736,14.768784,16.45950857142857,1.6072405714285714,11.924487347035182,14.768784
0221,16.466003,1.421928,12.077284286816916,2022-02-21,15.857775,8.994561,3.78468,10.781424,16.689255428571432,1.7141297142857144,12.017839052109492,10.781424
0222,16.727903,2.000268,12.076019945144653,2022-02-22,6.56505,6.8176017,5.2524,10.072404,16.908295000000003,1.7934017142857142,12.300005616687594,10.072404
0223,17.367697,1.561032,12.12636378924052,2022-02-23,13.3461,10.572145,11.82636,14.974848,17.153748142857143,1.7634702857142857,12.441328034628004,14.974848
0224,17.56134,1.348488,12.456012981732686,2022-02-24,6.0642,7.334233,1.87272,9.025992,17.433576,2.0054211428571427,12.668834876560028,9.025992
0225,17.469109,2.251692,13.516899878184,2022-02-25,11.8854,14.330436,13.2372,17.036028,17.757498857142856,2.0258485714285714,12.906546168327333,17.036028
0226,18.010405,2.31336,13.105643043518066,2022-02-26,18.3033,16.865946,16.66836,17.244684,18.009818,2.5542617142857145,13.196232230717076,17.244684
0227,18.432575,3.14118,13.323620211283366,2022-02-27,18.4167,16.89293,16.60788,16.962156,18.189529857142855,2.601781714285714,13.399350407631475,16.962156
0228,18.733463,1.56492,13.74126332918803,2022-02-28,18.538876,15.633284,16.4988,15.657084,18.323172142857143,2.7847182857142854,13.534054171638681,15.657084
0229,18.494137,5.69916,14.10382238187288,,,,,,18.54952457142857,2.7171719999999993,13.481933366170802,
0301,18.62568,1.893672,13.548191027641296,2022-03-01,17.807175,16.048756,16.36632,16.174295,18.76430557142857,2.6578954285714285,13.49155626904098,16.174295
0302,18.496836,2.629044,13.398939329783122,2022-03-02,18.213526,16.679623,15.94404,16.500671,18.873848428571428,2.5602634285714285,13.529544075724475,16.500671
0303,19.053576,1.778868,13.152054239908853,2022-03-03,8.60355,14.779991,13.9122,15.039324,18.970524,2.7130834285714287,13.722164040233258,15.039324
0304,19.513872,1.898424,13.173003363609315,2022-03-04,18.0117,11.207474,11.26044,14.6988,19.119949428571427,2.297098285714285,13.755890661875409,14.6988
0305,19.199375,2.457756,13.58953485806783,2022-03-05,11.9988,8.092386,1.00584,5.779728,19.274158,2.3076822857142854,13.823522104989914,5.779728
0306,19.410192,2.63466,15.089603080749512,2022-03-06,17.85105,16.03445,5.40252,16.93548,19.551656142857144,2.1396805714285714,13.915735789253599,16.93548
0307,19.540115,2.787264,14.33990873336792,2022-03-07,19.1727,18.259386,16.57908,17.104824,19.68947957142857,2.166402857142857,14.131171320052374,17.104824
0308,19.70514,1.96776,14.021611129442851,2022-03-08,20.781225,19.062668,18.77256,19.4265,19.92027557142857,2.218644,14.377585358165561,19.4265
0309,20.439323,1.453032,14.044435119628906,2022-03-09,14.148675,11.3847685,9.36288,15.509988,20.190846571428573,1.8729822857142857,14.453763420759213,15.509988
0310,20.01834,1.965924,14.660102955500285,2022-03-10,9.78345,9.478834,6.76836,12.520656,20.456264285714287,1.8300445714285714,14.421608421525786,12.520656
0311,21.129444,2.264112,14.897901630401611,2022-03-11,21.79845,20.43542,19.4508,20.09448,20.712162714285714,1.7624674285714284,14.50097218996712,20.09448
0312,21.093372,0.038124,14.122781296223401,2022-03-12,21.830175,20.03341,19.72656,19.884312,20.885132428571428,1.8227931428571427,14.706759306199492,19.884312
0313,21.268116,2.334096,14.864518086115519,2022-03-13,21.097124,19.156805,19.02816,19.185335,21.112950857142856,1.9703519999999999,14.93597892358899,19.185335
0314,21.331404,2.314224,14.895455112457276,2022-03-14,20.040075,14.781054,18.32256,16.85286,21.404273142857143,1.942734857142857,15.010067309942983,16.85286
0315,20.915928,2.39004,15.462120943069458,2022-03-15,21.33,19.472313,13.35492,19.75806,21.512288428571427,1.9938651428571426,14.948653975051073,19.75806
0316,22.034052,2.485944,15.648972441355387,2022-03-16,21.658726,19.22937,19.77588,19.644876,21.742019857142857,2.2356925714285714,15.122599118440153,19.644876
0317,22.057596,1.772604,15.178721659978232,2022-03-17,8.76285,5.3349075,0.85068,6.399756,21.966212285714285,1.9063388571428572,15.266056234605486,6.399756
0318,21.885551,2.622024,14.468008286158243,2022-03-18,9.84555,6.550145,0.69336,4.03272,22.152928857142854,2.435801142857143,15.560029281427463,4.03272
0319,22.701492,1.730916,15.340397299946966,2022-03-19,22.8528,20.889544,19.53324,20.966364,22.474136285714287,2.4497948571428574,15.71618389499598,20.966364
0320,22.837463,0.02862,15.86871789927284,2022-03-20,22.18185,16.333479,20.46456,19.10358,22.56818885714286,2.355125142857143,15.669284987184799,19.10358
0321,22.63842,6.02046,16.953266440211117,2022-03-21,20.31615,14.75993,16.31664,16.63956,22.841320857142854,2.411933142857143,15.637430149154737,16.63956
0322,23.16438,2.487996,16.555203238049067,2022-03-22,7.15635,5.0831213,0.18828,2.928636,22.969825571428572,2.304288,15.893277168975642,2.928636
0323,22.69242,1.823256,15.32068008667714,2022-03-23,9.842175,8.384596,1.11132,3.984336,23.093562714285714,2.622949714285714,16.0373817127757,3.984336
0324,23.96952,2.17026,14.955737793767774,2022-03-24,6.669675,12.3066635,1.6126107,7.403508,23.241677142857146,2.987110285714286,16.003760678197427,7.403508
0325,22.785084,1.868508,16.25893742490459,2022-03-25,23.5089,22.365646,19.79352,18.749989,23.419229285714287,2.3870777142857142,15.925229873896566,18.749989
0326,23.567652,3.961548,16.34912910654738,2022-03-26,24.7131,22.943172,22.76604,22.656025,23.47143957142857,2.272798285714286,15.957494783585597,22.656025
0327,23.874264,2.577744,15.633370657224912,2022-03-27,23.03505,16.877968,22.16124,22.57686,23.781399571428572,2.375953714285714,16.064650798396254,22.57686
0328,23.881285,1.820232,16.40355081010509,2022-03-28,22.6125,13.141756,21.84372,20.33802,23.795300714285712,2.355912,16.330022423423856,20.33802
0329,23.529852,1.68804,16.781057605872284,2022-03-29,11.0214,9.922128,7.89336,11.539476,24.125410428571428,2.679618857142857,16.395831096816707,11.539476
0330,24.86214,2.545344,16.070772190351743,2022-03-30,13.300875,5.9433546,2.36232,6.405156,24.16404342857143,2.6468794285714283,16.397502378837483,6.405156
0331,24.066828,2.029968,16.813339168960983,2022-03-31,15.927975,20.424711,3.61872,11.349396,24.296775571428572,2.6581577142857142,16.38258754631727,11.349396
0401,25.095852,4.134456,16.719598138654554,2022-04-01,24.7914,20.71054,21.77964,22.304483,24.402368571428575,3.018384,16.524933206989036,22.304483
0402,23.838083,3.732372,16.360828080692805,2022-04-02,23.528475,20.800182,18.324,17.944847,24.559153714285713,3.153954857142857,16.653365413194457,17.944847
0403,24.803389,2.656692,15.528966829583451,2022-04-03,14.41395,11.882862,2.35296,9.568152,24.675562285714285,3.1325554285714285,17.016647173631146,9.568152
0404,24.620436,4.341816,17.399970434807443,2022-04-04,26.054325,23.682812,19.44972,23.739912,24.80169085714286,3.3676559999999998,17.139135035308634,23.739912
0405,24.627348,2.637036,17.68008304931022,2022-04-05,18.889875,8.366015,2.54232,11.199492,24.915862285714287,3.1000165714285712,17.150681253105517,11.199492
0406,25.677,2.395548,18.61374451340856,2022-04-06,10.730475,16.09954,3.82788,13.403016,25.241991714285714,2.908054285714286,17.33894462797172,13.403016
0407,24.949728,3.675672,17.67075420070339,2022-04-07,14.79465,13.176602,2.02392,12.686652,25.54386685714286,2.796629142857143,17.760579125531393,12.686652
0408,25.895052,2.26098,16.80042166323275,2022-04-08,15.019425,20.100061,11.8836,15.682788,25.74878914285714,2.602661142857143,17.737581569485684,15.682788
0409,26.120989,2.388636,17.678671704756248,2022-04-09,27.25515,24.08859,24.44364,24.92262,25.975681571428574,2.621268,17.607909028364425,24.92262
0410,26.916515,1.876716,18.480408312501133,2022-04-10,23.136974,18.095308,18.89712,19.46592,26.205351428571426,2.523018857142857,17.51258088193805,19.46592
0411,26.054892,2.98404,17.23898754248748,2022-04-11,26.139376,22.834055,23.94648,23.267628,26.45149885714286,2.270561142857143,17.6096217975193,23.267628
0412,26.215595,2.767284,16.772375261461413,2022-04-12,21.1086,13.6589985,5.4504,8.035524,26.579463428571426,2.4749588571428567,17.86296207449151,8.035524
0413,27.284689,1.707804,17.94644748842394,2022-04-13,9.974475,17.4874,8.69292,10.316484,26.696519857142857,3.006010285714286,18.105829907430184,10.316484
0414,26.67276,1.908468,18.35004060977214,2022-04-14,28.466776,26.485271,25.47756,21.956291,26.688759428571426,3.1875120000000003,18.217529214026843,21.956291
0415,26.790804,3.691764,18.573803602038204,2022-04-15,22.34115,20.112919,22.07988,22.663584,26.832353,3.2242937142857144,18.438988662134268,22.663584
0416,26.940384,6.105996,19.378746535326982,2022-04-16,28.7361,26.762875,26.3124,26.679672,27.02916014285714,3.2798828571428578,18.511146829855488,26.679672
0417,26.862192,3.147228,19.262303458677756,2022-04-17,16.66035,12.095588,1.18332,6.908544,26.969544000000003,3.3753548571428573,18.395385437950665,6.908544
0418,27.060047,3.241512,18.789203679239428,2022-04-18,29.160675,27.197659,18.23976,25.377949,27.14859257142857,3.6270719999999996,18.470453368190636,25.377949
0419,27.593245,3.156408,17.277482435509967,2022-04-19,25.338825,18.745604,14.78772,16.54452,27.394092,3.51378,18.60210848268855,16.54452
0420,26.867376,2.376108,17.136117745090175,2022-04-20,7.827975,8.203702,0.513,2.376108,27.437693142857142,3.2177674285714284,18.60557010781351,2.376108
0421,27.9261,3.670488,18.87551612145192,2022-04-21,28.6713,24.007473,18.85716,25.539516,27.547575571428574,3.208155428571429,18.681793520349334,25.539516
0422,28.5093,2.89872,19.495389403523625,2022-04-22,16.61985,11.87159,1.04328,6.520068,27.656300714285717,3.146117142857143,18.72502333317024,6.520068
0423,27.245592,4.033908,19.402977911201685,2022-04-23,24.76035,16.10036,11.99124,13.721076,27.697926857142857,3.464717142857143,18.97354196811735,13.721076
0424,27.631369,3.079944,19.795867346428537,2022-04-24,25.546724,25.82524,24.64596,23.294088,27.82249714285714,3.424356,19.191181156626076,23.294088
0425,27.821123,2.807244,19.091812368985767,2022-04-25,16.1298,24.849726,9.80064,13.543956,27.85429528571429,3.294262285714286,19.255299576921352,13.543956
0426,27.884628,5.386608,19.017112880139738,2022-04-26,29.980125,26.828499,25.17228,27.601667,27.787536,3.234522857142857,19.06453821005508,27.601667
0427,27.739368,2.09358,18.65959206465128,2022-04-27,23.83965,18.717276,18.31608,18.172297,27.995065714285715,2.8936748571428574,18.894751375476368,18.172297
0428,28.148687,2.759832,19.324345063518834,2022-04-28,26.660475,15.900221,18.369,20.589443,28.140186857142854,3.1065737142857137,18.997868428129028,20.589443
0429,28.041985,2.480544,18.160059835459734,2022-04-29,10.21275,13.901519,1.31112,10.317888,28.336361285714283,3.018646285714286,19.169218346649156,10.317888
0430,28.6983,1.647972,18.214470069150668,2022-04-30,18.278324,15.77426,3.93156,9.253332,28.452955142857142,2.774196,19.349721372587798,9.253332
0501,28.647217,4.570236,20.51768671499716,2022-05-01,16.222275,15.842761,4.64256,8.776512,28.61015685714286,3.0353091428571433,19.670105024884567,8.776512
0502,29.194344,2.191752,20.291261798626667,2022-05-02,23.93415,10.241469,1.989,13.245768,28.751205,3.2759948571428574,19.77201720807543,13.245768
0503,28.700785,3.675456,20.280634061710256,2022-05-03,12.829725,21.477125,4.80852,11.51658,28.86782942857143,3.2272097142857143,20.004231392416717,11.51658
0504,28.83978,3.921372,20.902277630728644,2022-05-04,22.2966,23.687712,19.78488,23.093208,28.971293428571432,3.446866285714286,20.184677499141475,23.093208
0505,29.136024,4.444632,20.03773034585489,2022-05-05,6.194475,8.141189,3.37752,5.243292,29.07613057142857,3.3197502857142855,20.084341965126715,5.243292
0506,28.858356,2.139048,19.785559125848717,2022-05-06,29.020275,19.972198,26.96796,24.303564,29.10799057142857,3.591077142857143,20.077041751629597,24.303564
0507,29.422548,3.185568,19.477592816223968,2022-05-07,29.450926,27.91923,28.57032,28.382725,29.15137557142857,3.593021142857143,20.068627357022642,28.382725
0508,29.381077,3.680424,19.815337976893865,2022-05-08,9.389925,12.528716,1.45152,5.008068,29.291174,3.3494965714285714,20.042105226443084,5.008068
0509,29.417364,4.09104,20.240160304146844,2022-05-09,30.159,23.694805,23.80356,18.83574,29.432638571428573,3.377206285714285,20.164923751676405,18.83574
0510,29.00448,3.689064,20.221733299461572,2022-05-10,28.221075,17.689415,13.06512,12.266532,29.548476285714287,3.751673142857143,20.290765007490357,12.266532
0511,29.818369,2.2167,20.71662271667171,2022-05-11,26.0901,14.949265,22.92156,21.965904,29.59957585714286,3.7086119999999996,20.6100988991012,21.965904
0512,30.126276,4.6386,20.897460022488154,2022-05-12,30.358126,18.748251,27.18288,27.602207,29.67190485714286,3.7730262857142853,20.81654589700883,27.602207
0513,29.66922,4.760316,20.66644791654638,2022-05-13,28.44045,14.47496,18.61848,20.330135,29.87210585714286,3.7528457142857143,20.98290655649767,20.330135
0514,29.780245,2.88414,21.71293005749986,2022-05-14,31.60755,28.560799,26.17956,26.44164,30.07480642857143,3.7060199999999996,21.124178863400196,26.44164
0515,29.88738,4.131324,21.260466962247282,2022-05-15,21.357,20.560968,13.37148,22.274029,30.134422285714287,3.7731342857142858,21.18800458530662,22.274029
0516,30.818771,3.949776,21.404684920568723,2022-05-16,31.96125,29.849165,29.8224,27.189108,30.193961285714288,3.9722708571428575,21.274635804205786,27.189108
0517,30.423384,3.361284,21.21063944777927,2022-05-17,15.68565,17.501925,12.77532,15.54984,30.30737657142857,4.106113714285714,21.423111211839334,15.54984
0518,30.23568,2.6865,21.163402770016646,2022-05-18,30.5262,26.257195,24.67368,27.073332,30.39755657142857,4.088972571428571,21.411732858672565,27.073332
0519,30.543049,6.032556,21.503878554782354,2022-05-19,29.4948,19.926195,26.04708,22.498669,30.48158057142857,4.038366857142857,21.434505628803063,22.498669
0520,30.463127,5.697216,21.705775769981177,2022-05-20,13.057875,19.417135,20.8116,10.05426,30.40011771428571,4.042933714285715,21.400521706890412,10.05426
0521,30.411505,2.764152,21.633281585332508,2022-05-21,17.3313,27.145222,22.56768,21.928429,30.37942814285714,4.152029142857143,21.39694855940388,21.928429
0522,30.475548,3.777084,21.419876353160756,2022-05-22,28.688175,31.114437,30.90708,28.385424,30.438195714285712,4.229958857142857,21.18643819733476,28.385424
0523,30.248531,3.981744,21.1667974671802,2022-05-23,23.405624,18.293108,15.58332,23.825556,30.543125142857143,3.8126160000000007,20.91200935978687,23.825556
0524,30.278557,4.124952,21.185627415373517,2022-05-24,12.66705,14.756479,10.35324,10.027692,30.624217714285717,3.233689714285714,20.707171092622527,10.027692
0525,30.647053,3.232008,19.689830235532813,2022-05-25,7.66395,11.068839,1.098,3.232008,30.660783142857145,3.393977142857143,20.5661170206475,3.232008
0526,31.277555,3.111156,19.582876691947114,2022-05-26,29.328075,13.567783,6.20172,10.776888,30.754002571428572,3.564324,20.62154271749916,10.776888
0527,31.030775,1.644732,20.271907899830794,2022-05-27,32.856976,30.778059,30.74544,30.33126,30.789519428571428,3.3442662857142857,20.73814871688607,30.33126
0528,30.667463,3.886164,20.645903081507296,2022-05-28,30.23055,28.243505,27.96984,28.892485,30.92772842857143,3.238873714285714,20.920640362275613,28.892485
0529,31.128084,4.969512,21.807856231122404,2022-05-29,25.7877,21.963097,18.414162,18.897192,30.944098,3.512854285714286,21.39002962646337,18.897192
0530,30.497149,2.44134,21.983039462888563,2022-05-30,30.115126,23.371025,17.88876,23.63958,30.872633,3.6321325714285715,21.71926387994906,23.63958
0531,31.24602,3.387204,22.463068933100313,2022-05-31,29.6946,26.433346,29.3508,26.057917,30.8826,4.096162285714286,22.240844878450787,26.057917
0601,30.76164,5.149872,22.975555084847116,2022-06-01,24.539625,22.353441,25.7616,26.507303,30.860059,4.524598285714285,22.508251019426297,26.507303
0602,30.7773,3.946104,21.88751646634695,2022-06-02,33.503624,31.03542,31.66884,28.137457,30.76378485714286,4.211568,22.706516910243682,28.137457
0603,31.100544,4.89294,23.92297488934285,2022-06-03,33.155327,31.27702,31.72212,31.100544,30.801446000000002,5.098001142857143,22.91266828246098,31.100544
0604,30.509676,6.885216,22.517746068335867,2022-06-04,17.099775,19.13238,9.71532,12.478752,30.70310442857143,5.286769714285714,22.959241914472983,12.478752
0605,30.454165,2.7783,23.195717466844094,2022-06-05,26.865,14.531845,20.52792,20.19006,30.780309142857142,5.389770857142857,22.921448792730057,20.19006
0606,30.760777,8.646372,23.426099068409687,2022-06-06,22.39515,14.911076,8.1,17.001793,30.90474057142857,5.485628571428571,23.09991753193402,17.001793
0607,30.557629,4.708584,22.789084357184333,2022-06-07,31.21335,28.441246,28.91196,25.16292,30.90994,6.296816571428571,22.965683743300126,25.16292
0608,31.302073,5.87088,22.711003232646632,2022-06-08,31.675726,29.03564,29.12112,25.797636,30.99394857142857,6.084349714285714,22.818145727558942,25.797636
0609,31.64832,4.617108,23.136797640774702,2022-06-09,28.50795,25.425888,28.02384,23.130793,31.096965,6.3141737142857135,22.696244805015652,23.130793
0610,31.13694,10.571256,22.983338368905557,2022-06-10,23.039776,17.110264,16.58736,13.82022,31.169062571428572,5.679627428571428,22.831689527136017,13.82022
0611,31.097736,5.397948,21.484979958147616,2022-06-11,23.0391,15.003424,5.65704,17.435951,31.148465285714284,5.756646857142857,22.70204511848656,17.435951
0612,31.17528,4.387068,22.34241100904104,2022-06-12,30.256874,27.894981,25.91532,25.92432,31.114337,5.882914285714286,22.733921387020683,25.92432
0613,31.26546,4.204548,24.37421212325225,2022-06-13,26.1441,19.875166,25.95456,25.04358,31.014714714285713,6.542501142857143,22.906355710563513,25.04358
0614,30.413448,5.24772,21.88157349663812,2022-06-14,32.341274,28.342562,30.078,28.096632,30.98981285714286,6.346712571428571,23.122509803551043,28.096632
0615,31.063175,6.754752,22.934137112385518,2022-06-15,25.47855,23.497883,9.14652,19.858932,30.959665285714287,6.527334857142857,23.2848778056362,19.858932
0616,30.950964,9.234216,24.34383790557449,2022-06-16,33.455025,31.45858,31.71672,30.931091,30.91166714285714,7.318404000000001,23.620666894213112,30.931091
0617,30.962627,9.200736,24.49641701981828,2022-06-17,32.788124,31.30213,31.59792,30.63798,30.994040285714284,7.782726857142857,23.573923946807742,30.63798
0618,30.886703,6.662304,22.62155597274368,2022-06-18,32.7483,30.39689,30.51756,29.954664,31.081967714285717,8.325226285714285,23.81872742516654,29.954664
0619,30.839293,9.924552,24.692934629079456,2022-06-19,32.496525,29.275127,30.50388,29.700647,31.07266457142857,7.9654937142857145,23.830137917433927,29.700647
0620,31.842072,7.454808,24.04701149141466,2022-06-20,32.504623,28.14943,30.47472,29.241972,31.125013714285718,7.51356,23.695958755191224,29.241972
0621,31.02894,9.045216,23.595197845149684,2022-06-21,32.230576,25.64339,30.213,27.79272,31.03133157142857,7.321026857142857,23.592192627748467,27.79272
0622,30.998053,4.236624,23.014010558257233,2022-06-22,32.9184,30.853262,31.5108,30.485052,30.94787857142857,7.390949142857144,23.781841876423957,30.485052
0623,31.317408,6.07068,23.404583769875604,2022-06-23,33.0561,29.670555,31.10256,29.941488,30.97527957142857,6.552792000000001,23.706073838311276,29.941488
0624,30.306852,7.853004,23.77005412771895,2022-06-24,22.358025,22.628859,25.28172,24.099228,30.91814757142857,6.922938857142857,23.783412259517952,24.099228
0625,30.302532,7.15176,23.94910071347211,2022-06-25,29.0736,16.871223,9.76392,20.325924,30.860182428571427,6.980873142857143,23.898345105896585,20.325924
0626,31.0311,4.057452,24.162558362290667,2022-06-26,33.7203,30.304804,32.08752,31.0311,30.802788,7.3007228571428575,24.023430569291573,31.0311
0627,31.442148,10.045836,24.5883804398614,2022-06-27,33.672375,31.278484,31.88772,29.89764,30.744730142857144,7.095013714285714,24.253139459948745,29.89764
