wfo,phenomena,eventid,size,xc,yc,width,height,county_size,ratio
HGX,SV,66,13634837008.873627,373877.77587880567,-1639889.7962151258,131459.5182976146,211893.87980538304,28615109137.087917,52.35091732988859
HGX,SV,67,7399443666.394875,357339.65173606836,-1770767.548965762,114184.1954092118,126816.24459170061,10540641474.382843,29.800822043156405
HGX,SV,68,2097680616.199458,391529.42504022096,-1705264.940967079,58446.37614266231,66875.13978328463,13563048904.348072,84.53385642864578
HUN,SV,55,2807852659.7583165,1121694.4721005266,-1072234.3922087604,71803.69323011744,71936.55544782896,7012066905.46369,59.95684728035777
HUN,SV,56,4181457071.6431713,1134464.6147903614,-1061149.8178521763,92869.40902553056,75433.95476125018,7012066905.463689,40.36769574481601
ILN,SV,67,1105734933.6341677,1308818.0346707443,-534271.9597616217,32241.104489429854,49924.93869859248,2753943777.326387,59.849037488061974
IND,SV,61,807065155.5159423,1198865.2601935696,-450257.75749140873,31561.666971548926,39945.371389459935,3007271972.5117254,73.16288107982905
IND,SV,62,843594396.7921864,1146568.8435130953,-459670.19881712855,30020.876476188423,39809.69337456906,2153093618.3174157,60.81942793312292
IND,SV,63,948783560.2094471,1142791.3830698729,-427054.9696798383,26813.22934305505,47785.39270164748,3874353725.184167,75.51117870208543
IND,SV,64,421311031.8816006,1142179.5069754166,-399468.2362519731,22209.746639441,30285.87092492357,1730738996.460506,75.6571595865573
IWX,SV,18,1244936843.0875077,1151900.236144632,-370411.96405841596,29352.577770296484,56447.34750849346,3010279087.220766,58.64380653699146
IWX,SV,19,1348206910.672245,1255276.8557050708,-329752.6093450725,34429.54633991583,62198.5776442237,2586804610.5633163,47.881378239129845
IWX,SV,20,930616340.9824854,1170474.703941209,-243720.43907771385,26735.379278506152,45140.76000935858,3872614509.8723416,75.96930087902906
JAN,SV,235,1987869324.5902505,816467.1031486678,-1458464.6310123927,53855.97093526798,60179.033105608774,3201088950.1956005,37.90021597279316
JAN,SV,236,2408883022.5461397,829122.0483311852,-1401984.3025262607,51219.21059163369,80127.53454525792,6013479052.523302,59.94194040577303
JAN,SV,237,3766378600.9860535,854196.288901068,-1367753.589031937,70019.73041869886,90953.93403776898,7394570340.717354,49.065619401212246
JAN,SV,238,2972418077.2265935,876980.8864193799,-1391650.4125627708,50974.30526458949,97428.15682016523,8563442177.181661,65.2894476808991
JAN,SV,239,2339817524.773681,915270.7780589737,-1418063.227851656,54352.05298172939,70494.05060267216,6204514135.892023,62.28846492204364
JAN,SV,240,3501694778.4118347,919449.5203310901,-1336375.625535253,65621.3072997817,102072.79476788058,6617757284.768798,47.08638247475145
JAN,SV,241,1803730402.38206,939381.8845435544,-1353376.8291837478,56598.64228519262,64697.8624439002,4363208762.977008,58.660460675473644
JAN,SV,242,1889096734.664087,986497.764209331,-1382115.9748227356,48581.26266470086,53725.28549286537,3182239743.3968115,40.63625348831788
JAN,SV,243,1896713007.7449417,994025.2127756812,-1288410.7467801468,60879.55904729536,63431.65652466961,6489423521.504756,70.77224191856821
JAN,SV,244,2042395647.5939815,1026479.2463762669,-1303766.1359601263,49088.399535519886,63355.869560919,4971263101.182011,58.915961476503554
JAN,SV,245,2441040580.1213694,1029010.68342513,-1236537.6857979917,53930.850773453945,75443.59991347021,4591722308.855556,46.838235940061104
JAN,SV,246,2095110944.5085459,1017493.5299724636,-1207401.5543228774,57051.0297324555,68543.8012021163,4459418713.171629,53.0182950006401
JAN,SV,247,2340978414.4687967,1030935.1914656387,-1394230.9063686356,40293.591847914504,89259.40108447289,3569717483.354161,34.421185279088874
JAN,SV,248,982473718.3978305,1028019.8452631128,-1363309.1587743342,37358.506699653924,45505.8568325392,3258074665.6113715,69.84496000758561
JAN,SV,249,1403665172.6246078,1063522.562525196,-1200772.5426287826,49439.99280659552,55531.261617381126,3612852700.38011,61.14800992365596
JAN,SV,250,3062209013.054886,1065744.7467485126,-1349530.608150489,51714.51616055402,90579.95796764968,5406625887.620079,43.36192152546313
JAN,TO,79,1027584635.8932536,899568.5778828032,-1427933.677888556,32016.805490452563,49710.82595320116,5013751300.10726,79.50467475578075
JAN,TO,80,1196220438.9043102,998752.9211880501,-1283159.491945771,54731.859453948215,49087.665268721525,6489423521.504755,81.56661473950257
LIX,SV,64,2814567695.795317,830933.9295754156,-1507746.8055744045,53348.091870557284,76976.37868845183,5597514917.3641205,49.717548995462046
LIX,SV,65,760804259.9085312,975408.3621112364,-1557761.8532188344,38650.46382874891,41260.979648445966,2265533968.681621,66.4183247558515
LIX,TO,24,680009259.0139699,1027172.2706108503,-1547295.5458222139,40963.76973943855,39966.830319102155,2754935961.5283113,75.3166945253881
LOT,SV,29,1570646119.2600625,1033315.0343346783,-354787.01640631515,46119.38511381461,51593.745250193344,6996778550.222711,77.55186750608152
LOT,SV,30,1573680573.5426905,1031438.2341672333,-310475.51362806134,43904.72554534406,46587.82303718361,5972628325.161704,73.65179134095735
LOT,TO,4,516732648.79873663,956903.0022109244,-263789.0450401059,19968.886866831104,32723.459157491656,1355148758.5868208,61.86893538259247
LOT,TO,5,311500933.4681337,986871.245583075,-273427.09799548564,17904.245988397393,24356.234219517384,870263999.4484661,64.20615656104943
LOT,TO,6,431311225.9697212,993261.1957187874,-255309.0067083945,30684.1462598223,27323.113744450733,2478141832.621133,82.59537770227126
LOT,TO,7,178752533.13813478,883720.1529673208,-226263.14208510757,21721.756919201463,16532.400416779245,1342660238.0226734,86.68668900172523
LSX,SV,79,1102628338.9097943,843060.2176218703,-643831.1799859669,48696.34724816645,50336.40074388543,6720577189.254931,83.59324939124706
LSX,SV,80,713449466.2908065,787805.3342557689,-515112.8575047805,31978.650671844138,29736.93426455307,794755331.0952578,10.230301279313602
LZK,SV,238,2632840640.8798714,597542.3260672879,-1017297.8238740352,53798.59247834899,81597.30080901925,7946499506.039258,66.86791915259116
MAF,SV,100,1193415978.9160724,-135029.34596796826,-1511660.4717673184,28000.326921510918,62915.13221881585,3048331462.034564,60.85018988979812
MAF,SV,101,960763499.2579634,-141169.64104016603,-1521605.7767891318,39768.453572499944,43052.87160338601,3048331462.034564,68.48231528546715
MEG,SV,175,1737612457.1318712,833166.2527384483,-1007188.103434338,43135.30631768587,69379.86151581118,5435192095.332858,68.03033956014286
MEG,SV,176,1706937163.5287895,840417.7569719267,-969032.2109633255,47331.37613502098,58442.39881537203,5324324577.193578,67.94077560860299
MEG,SV,177,831140220.4398565,1023164.3402308432,-1165678.1112033376,38621.203235501656,40674.899355618516,1306489227.5674915,36.38369127716968
MEG,SV,178,1240288277.3577666,1064943.1698333537,-1163010.0658954536,44936.455969519215,48622.340390951606,2000092329.3127143,37.98844887405958
MEG,SV,179,2603130491.807476,1061335.6542029982,-1111559.0671626003,50865.49984544376,87999.46273084241,6808824311.971716,61.768282268195954
MEG,SV,180,490694349.8539968,1076926.422118146,-1071577.8472056687,18985.965158129577,46171.79131058068,1151493869.7638385,57.38628205162447
MEG,TO,46,894688802.7598333,1032021.4004243781,-1151155.714611597,37831.68111258163,47846.0594944756,3778337701.091506,76.3205707498996
MKX,TO,4,210921916.87071708,887320.6825076286,-213374.6803277558,24411.271789645427,14441.007376275229,1877677884.9885366,88.76687431017996
MOB,SV,174,1918881343.6355422,1134270.551088336,-1528320.0373007855,43857.58159128274,69724.4160345036,3309243993.232783,42.01451003432971
MOB,SV,175,2558091330.6824245,1241189.9833487887,-1478692.8299632939,52034.76971109514,72030.08030005521,6850789222.792703,62.6599031514266
MOB,SV,176,1651048627.985401,1239198.7158671715,-1444065.6464288398,42212.05781409773,51917.98268188955,7329580039.3859825,77.47417151987723
MOB,SV,177,845550556.524542,1188576.566743922,-1351095.78003745,32991.402064427966,50815.28530004667,2351718802.647165,64.04542262566575
MOB,SV,178,902690153.4060389,1176035.8317916226,-1391324.3326304397,37530.01859082165,45038.46331378096,5956372715.44401,84.84496863224334
MOB,SV,179,2086310062.2367952,1185964.2479057123,-1359059.9400986496,68892.45262569608,66743.60542244604,8308091518.091175,74.88821520930796
MOB,TO,77,872722201.1086335,1227272.9471642212,-1498642.800638012,29845.657909382135,41301.74327907199,4380522989.554371,80.07721445156906
MOB,TO,78,395604958.48906183,1190322.6191902033,-1354873.591044589,24464.711074453313,31173.429380716057,2351718802.647165,83.17805011195398
OHX,SV,76,2746734840.1731806,1122903.0547558214,-1004831.0492946414,75164.2196234297,53393.00718465075,3505876707.1964903,21.65341027153135
OHX,SV,77,2798953806.8725433,1143613.5065356372,-993999.5649745597,80364.09252316854,65916.99710975564,5820322715.801425,51.91067671774032
OHX,SV,78,4488641645.797771,1163521.3891952843,-976655.2334869397,81827.29772008676,92732.34666546073,8070318605.338381,44.38086195471131
OHX,SV,79,2217991603.3189225,1147850.398931892,-944334.2096899173,74002.42648763163,55857.79680559528,4691709180.416246,52.72529651716087
PAH,SV,105,2047904081.3163958,876657.4621979431,-867891.1345781221,55570.867478459026,69769.22846285242,5763809713.7575,64.46960980636986
SJT,SV,114,1962828067.7366097,103312.56951835999,-1554110.3943633176,98900.43869589166,29421.931385234464,8150171258.102327,75.91672609596634
SJT,SV,115,2397761815.6668353,33082.24044453603,-1552802.5657134731,77675.88981719856,53048.40480595664,7697412216.595772,68.84976732183819
SJT,SV,116,2991690122.3910403,-69228.96369656645,-1504985.0677885166,77349.50856453975,77411.0378819136,9112840792.278152,67.17060913731669
SJT,SV,117,1065962165.26156,118961.02322868461,-1526224.5148890829,57518.30013277363,39041.027900405694,2950997570.334497,63.87790434064191
SJT,SV,118,3370174280.1644516,-34772.57477786461,-1473243.654105347,65751.0619264262,73104.49766779621,9138647549.863182,63.121739165715965
SJT,SV,119,2222190134.8924317,-39650.661831517566,-1511899.4780621878,69753.10700117158,61930.023462605895,9295271145.673965,76.09332637997717
TAE,SV,149,2245434292.26695,1401423.8443518276,-1464213.4961740598,60423.61248961068,67202.83478475013,6031843190.053165,62.773662684570574
TAE,TO,55,657510244.2074207,1343549.059766009,-1515050.8868647316,24258.73028225219,35231.326447377214,6347932929.193675,89.64213624275109
TAE,TO,56,709478213.0566345,1356464.5590036374,-1492580.182008399,24440.488462442998,36021.30477918126,6347932929.193676,88.82347653999625
