nwsli,site_name,longitude,latitude,date,time,high_f,low_f,prec_in,snow_in,snow_depth_in,prec_mon_in,snow_mon_in,elevation_m
PRPM5,Park Rapids 2NW,-95.0810,46.9415,20240419,1200,36,25,0.0,0.0001,0.0001,1.02,0.0,438.0
FFDI2,FAIRFIELD,-88.3167,38.3833,20240419,1200,82,51,0.77,0.0,0.0,4.92,0.0,148.0
MCWI4,Mason City,-93.1954,43.1631,20240419,1200,54,33,0.1,0.0,0.0,1.96,0.0,334.2
SFFM7,STEFFENVILLE,-91.8872,39.9714,20240419,1300,54,37,1.11,0.0,0.0,2.51,0.0,218.0
PTCS1,Pontiac 2NNW,-80.8649,34.1566,20240419,1132,87,60,0.0,-99.0,-99.0,1.64,0.0,97.0
SMRP1,SOMERSET,-79.0833,40.0000,20240419,1200,54,54,0.0,0.0,0.0,6.48,0.8,643.0
SICN5,Silver City 3N,-108.2838,32.8187,20240419,1300,75,35,0.0,-99.0,-99.0,0.29,0.0,1880.0
HLDN7,HIGHLANDS,-83.1983,35.0566,20240419,1200,77,52,0.0,-99.0,-99.0,4.58,0.0,1174.0
CPLN7,WTR PLT,-79.0794,35.9086,20240419,1100,86,59,0.0,-99.0,-99.0,0.83,0.0,141.0
HSVN7,Hendersonville 1 Ne,-82.4491,35.3297,20240419,1200,84,56,0.0,-99.0,-99.0,2.29,0.0,641.0
WLMN7,WILMINGTON 7 SE,-77.8789,34.1425,20240419,1115,89,64,0.0,0.0,0.0,1.63,0.0,6.0
DVNM8,DUNKIRK 19NNE,-111.4747,48.7166,20240419,1400,42,16,0.0,0.0,0.0,0.62,4.0,1014.0
WOGF1,WASHINGTON OAKS STATE GARDENS,-81.2061,29.6347,20240419,1130,86,58,0.0,-99.0,-99.0,1.68,0.0,7.0
ASHA4,ASHDOWN 4SSE,-94.0997,33.6192,20240419,1200,83,66,0.0,-99.0,-99.0,3.48,0.0,105.0
PTBN3,Dam Within,-71.3833,45.0500,20240419,1100,55,37,0.0,0.0,0.0,0.69,6.0,406.8
ALFN6,Alfred,-77.7582,42.2498,20240419,1100,60,44,0.03,0.0,-99.0,4.56,1.4,531.5
WITN6,WHITNEY POINT DAM,-75.9653,42.3418,20240419,1030,53,45,0.11,0.0,0.0,3.44,0.0,324.0
BYNM8,Bynum 4 Sse,-112.2920,47.9261,20240419,1230,34,16,0.0,0.0,0.0,0.59,3.2,1229.8
DDLA4,DARDANELLE,-93.1675,35.2342,20240419,1200,84,57,0.0,-99.0,-99.0,1.36,0.0,111.0
CSSM4,CASS CITY 1 SSW,-83.1800,43.5900,20240419,1030,61,46,0.15,0.0,0.0,3.11,0.0,212.0
CTRO1,CENTERBURG 2 SE,-82.6500,40.3000,20240419,1200,74,54,0.01,0.0,0.0,6.53,0.2,367.0
SLMA4,SALEM,-91.8036,36.3561,20240419,1100,83,52,0.03,-99.0,-99.0,0.63,0.0,211.0
FRDA4,FORDYCE,-92.4000,33.8167,20240419,1145,73,62,0.8,-99.0,-99.0,4.2,0.0,87.0
WELM4,WELLSTON TIPPY DAM,-85.9400,44.2600,20240419,1200,39,39,0.12,-99.0,-99.0,1.67,0.0,198.0
AGUK2,Augusta 2,-84.0127,38.7699,20240419,1200,80,47,0.0,-99.0,-99.0,4.97,0.0,168.1
ANSN1,ANSELMO,-99.8258,41.5975,20240419,1100,49,28,0.0,-99.0,-99.0,2.3,0.0,800.0
SSPS1,SANDY SPRINGS 2 NE,-82.7297,34.6058,20240419,1200,87,63,0.0,-99.0,-99.0,1.15,0.0,250.0
SEBM5,SEBEKA,-95.0847,46.6272,20240419,1200,39,29,0.0,0.0001,0.0,1.47,0.0,420.0
ELZC2,ELIZABETH,-104.5792,39.3839,20240419,1300,29,27,0.0,0.0001,0.0,0.1,1.0,2017.0
STJW2,STONEWALL JACKSON DAM,-80.4744,39.0044,20240419,1200,77,47,0.0,0.0,0.0,4.59,0.0,319.0
STRF1,STUART,-80.1639,27.2000,20240419,1200,82,69,0.0,-99.0,-99.0,0.34,0.0,-0.4
BDVA4,Beedeville 4 Ne,-91.0561,35.4583,20240419,1200,81,56,0.2,-99.0,-99.0,1.76,0.0,66.0
MRNA4,MARIANNA,-90.7667,34.7333,20240419,1300,82,57,0.41,-99.0,-99.0,3.76,0.0,70.0
ALCA4,ALICIA,-91.0583,35.9289,20240419,1100,78,55,0.02,0.0,0.0,1.59,0.0,77.0
DNVN6,Dansville,-77.7176,42.5650,20240419,1200,62,42,0.0,0.0,0.0,2.1,0.0,198.9
SLYS1,Salley 6NNE,-81.2600,33.6450,20240419,1200,90,60,0.0,-99.0,-99.0,1.03,0.0,120.0
GRUV2,GRUNDY,-82.0833,37.2667,20240419,1100,84,51,0.03,0.0,0.0,3.66,0.0,645.0
KRNM7,KEARNEY 3E,-94.3294,39.3667,20240419,1250,56,39,0.21,0.0,0.0,2.13,0.0,258.0
BNTN5,Brantley Dam near Carlsbad,-104.3825,32.5153,20240419,1330,88,49,0.0,-99.0,-99.0,0.02,0.0,1010.6
WHBK2,WHITESBURG,-82.8047,37.1028,20240419,1100,83,52,0.0,0.0,0.0,3.95,0.0,409.0
RCVW2,ROCK CAVE,-80.3333,38.8361,20240419,1223,74,54,0.0,-99.0,-99.0,4.21,0.0,555.0
UVDV1,NERON SITE AT UNION VILLAGE DAM,-72.2572,43.7914,20240419,1100,46,41,0.14,0.0,0.0,2.59,11.0,139.0
BKNW2,BUCKHANNON,-80.2169,39.0089,20240419,1100,77,46,0.0,-99.0,-99.0,4.12,0.0,435.0
MOUW2,Moundsville,-80.7439,39.9217,20240419,1200,75,50,0.03,0.0,-99.0,6.46,0.0,213.0
STAW2,SAINT ALBANS,-81.8333,38.3833,20240419,1200,85,55,0.0,0.0,0.0,3.83,0.0,189.0
MTON7,MOUNT OLIVE  6SE,-77.9891,35.1376,20240419,1200,84,56,0.0,0.0,0.0,0.9,0.0,48.0
KEYW2,Keyser,-79.0051,39.4212,20240419,1100,78,44,0.0,0.0,0.0,5.43,0.0,293.0
BTNW2,BURTON,-80.4067,39.6467,20240419,0625,76,46,0.0,-99.0,-99.0,7.73,0.0,404.0
BCKW2,V A HOSPITAL,-81.1833,37.7833,20240419,1200,77,48,0.0,0.0,0.0,2.63,0.0,720.0
WBNG1,WOODBINE,-81.7072,30.9589,20240419,1200,88,57,0.0,0.0,0.0,2.42,0.0,11.0
DANG1,DANIELSVILLE,-83.3044,34.1175,20240419,1100,87,58,0.0,0.0,0.0,2.41,0.0,270.0
FRFI4,FAIRFIELD,-91.9500,41.0333,20240419,1300,50,35,1.05,0.0,0.0,5.26,0.0,236.0
KARA3,Kartchner Caverns,-110.3552,31.8352,20240419,1400,85,52,0.0,-99.0,-99.0,0.58,0.0,1429.5
OILM4,OIL CITY,-84.5300,43.6100,20240419,1130,55,44,0.12,0.0,0.0,1.94,0.1,207.0
RDCM4,REED CITY WWTP,-85.5000,43.8700,20240419,1100,54,39,0.17,0.0,0.0,2.52,0.0,307.0
MLVA4,MALVERN,-92.8167,34.3833,20240419,1200,80,58,0.0,-99.0,-99.0,5.66,0.0,116.0
SBYI2,SHELBYVILLE,-88.7833,39.4000,20240419,1200,77,45,1.4,0.0,0.0,5.66,0.0,195.0
GUXC2,GUNNISON 3WSW,-106.9801,38.5219,20240419,1300,65,29,0.0,0.0,0.0,0.12,1.0,2318.0
SACI4,SAC CITY,-94.9908,42.4239,20240419,1100,53,31,0.0,0.0,0.0,0.84,0.0,363.0
IWAI4,IOWA FALLS,-93.2667,42.5333,20240419,1200,54,32,0.24,-99.0,-99.0,2.51,0.0,345.0
GTTI4,Guttenberg L & D 10,-91.0959,42.7857,20240419,1100,50,35,0.2,0.0,0.0,3.12,0.0,194.0
NXNT2,Nixon,-97.7531,29.2692,20240419,1300,90,69,0.0,0.0,0.0,1.25,0.0,122.8
KNXI2,KNOXVILLE,-90.2939,40.9047,20240419,1300,56,37,1.06,0.0,0.0,3.2,0.1,225.0
BWLN1,BURWELL,-99.1400,41.7800,20240419,1206,54,27,0.0,0.0,0.0,1.45,0.0,663.0
CNTI4,CENTERVILLE,-92.8703,40.7375,20240419,1200,50,30,1.12,-99.0,-99.0,4.03,0.0,287.0
NFKC3,REFERENCE CLIMATE STATION,-73.2208,41.9725,20240419,1200,40,38,0.01,0.0,0.0,4.98,3.5,411.0
TNTM3,Taunton NWS,-71.1335,41.9555,20240419,1200,49,42,0.18,0.0,0.0,3.98,0.0,30.2
TLRT2,TAYLOR 1NW,-97.4156,30.5844,20240419,1200,87,65,0.0,0.0,0.0,2.17,0.0,176.0
FKAT2,0.7MI N. OF PO AT FORT MCKAVETT.TX,-100.1100,30.8275,20240419,1300,97,56,0.0,-99.0,-99.0,0.06,0.0,657.0
ALNI2,ALTON,-90.1833,38.8833,20240419,1000,61,42,0.4,-99.0,-99.0,3.96,0.0,120.0
RLAM8,ROUNDUP 15SW,-108.7402,46.3255,20240419,1300,45,19,0.0,0.0,0.0,1.23,3.0,1035.0
BDDA3,Bagdad,-113.1739,34.5972,20240419,1330,78,38,0.0,0.0,0.0,1.45,0.0,1210.0
LFTI1,LIFTON PUMPING STATION,-111.3139,42.1231,20240419,1300,48,24,0.0,0.0,0.0,0.0,0.0,1807.0
SPTI1,Sandpoint Exp Station,-116.5566,48.2921,20240419,1500,48,35,0.0,-99.0,-99.0,1.19,0.0,645.0
DWDI1,DEADWOOD LODGE,-115.5817,44.4622,20240419,1300,43,12,0.0,0.0,42.0,2.24,4.1,1730.0
HAWG1,Hawkinsville 1E,-83.4611,32.2806,20240419,1100,86,61,0.0,-99.0,-99.0,3.69,0.0,72.0
LEXM4,LEXINGTON WATER PLANT,-82.5328,43.2631,20240419,1057,59,45,0.32,-99.0,-99.0,2.5,0.0,194.0
CRIN7,Cedar Island,-76.3000,34.9833,20240419,1112,81,60,0.0,0.0,0.0,1.54,0.0,1.2
CHRM4,CHARLEVOIX,-85.2672,45.3172,20240419,1200,51,40,0.04,0.0,0.0,2.34,1.0,173.0
BLVI4,Bellevue LD 12,-90.4167,42.2667,20240419,1100,49,33,0.2,-99.0,-99.0,5.54,6.0,179.0
MSVT2,MADISONVILLE,-95.9142,30.9453,20240419,1200,88,67,0.0,-99.0,-99.0,0.51,0.0,79.0
SWAS1,Swansea 4NE,-81.0428,33.7565,20240419,1100,86,60,0.0,-99.0,-99.0,1.02,0.0,96.5
STFV2,STAFFORDSVILLE 3 ENE,-80.7131,37.2714,20240419,1100,83,43,0.0,-99.0,-99.0,0.0,0.0,571.0
AYBA2,Girdwood - Alyeska Base,-149.1081,60.9592,20240419,1400,46,43,0.0,-99.0,-99.0,2.01,19.1,125.3
GRFN8,GRAND FORKS UNIV (NWS),-97.0975,47.9217,20240419,1207,31,27,0.0,0.0001,0.0,0.83,0.0,253.0
GCTI2,GRAND CHAIN DAM 53,-89.0400,37.2000,20240419,1100,81,53,0.17,0.0,0.0,2.84,0.0,117.0
OWSM4,OWOSSO,-84.2000,42.9667,20240419,1100,61,45,0.21,0.0,0.0,2.76,0.0,227.0
HEAK1,HEALY,-100.6203,38.6011,20240419,1200,58,39,0.0,0.0,0.0,0.05,0.0,878.0
OXRA1,OWENS CROSS ROADS 3S,-86.4453,34.5528,20240419,1200,78,63,0.16,0.0,0.0,2.74,0.0,180.0
GFDN6,Chases Lake,-75.3000,43.7590,20240419,1200,47,40,0.09,0.0,0.0,2.43,1.5,391.1
MOUA1,MOULTON 2,-87.2990,34.4884,20240419,1300,79,63,0.06,-99.0,-99.0,3.19,0.0,192.0
VALN7,VALE AG 2 SW,-81.4441,35.5233,20240419,1200,90,55,0.0,0.0,0.0,1.54,0.0,304.0
PDGM4,Paulding,-89.1794,46.3976,20240419,1040,54,34,0.0,0.0,0.0,0.94,3.8,419.4
YBCP4,Yabucoa 1NNE,-65.8736,18.0628,20240419,1130,84,72,0.1,-99.0,-99.0,7.94,0.0,10.0
STOW3,STOUGHTON,-89.2167,42.9167,20240419,1230,50,35,0.14,0.0,0.0,4.18,2.5,269.0
SCMN4,Long Valley - Schooleys Mtn 1SW,-74.8319,40.7857,20240419,1100,48,40,0.0,-99.0,-99.0,5.57,0.2,301.0
STJN6,St James,-73.1413,40.8880,20240419,1200,46,42,0.13,0.0,0.0,3.88,0.0,39.0
HENT2,HENDERSON,-94.7966,32.1822,20240419,1200,88,68,0.0,-99.0,-99.0,7.6,0.0,143.0
WNOM6,WINONA 5E COOP,-89.6244,33.4847,20240419,1130,81,68,0.51,-99.0,-99.0,8.82,0.0,119.0
SUST2,SULPHUR SPRINGS,-95.6281,33.1467,20240419,1200,81,61,0.0,-99.0,-99.0,2.94,0.0,153.0
WYNP1,WAYNESBURG,-80.1656,39.8986,20240419,1200,74,46,0.0,0.0,0.0,6.22,0.0,286.0
KEOA4,KEO,-92.0000,34.6000,20240419,1200,81,57,0.27,-99.0,-99.0,3.97,0.0,70.0
SOMT2,SOMERVILLE LAKE,-96.5333,30.3167,20240419,1300,76,66,0.0,-99.0,-99.0,1.52,0.0,69.0
PIST2,PORT ISABEL,-97.2167,26.0667,20240419,1230,85,75,0.0,-99.0,-99.0,0.18,0.0,5.0
YORS1,YORK 4 S,-81.2250,34.9386,20240419,1200,86,57,0.0,-99.0,-99.0,0.92,0.0,224.0
BTHM1,Bath,-69.8562,43.9304,20240419,1100,53,32,0.0,0.0,0.0,2.55,4.0,0.3
SFLL1,St Francisville 8ENE,-91.2503,30.8020,20240419,1230,83,66,0.0,-99.0,-99.0,0.0,0.0,46.5
NSVA4,NASHVILLE,-93.8513,33.9302,20240419,1200,83,63,0.0,0.0,0.0,3.13,0.0,115.0
PLTU1,DEER CREEK DAM-9MI.SW-HEBER,-111.5333,40.4000,20240419,1400,60,29,0.0,0.0,0.0,0.4,0.5,1619.0
STVM2,STEVENSVILLE,-76.3386,38.9717,20240419,1100,68,48,0.0,0.0,0.0,2.65,0.0,-6.0
JFFN7,JEFFERSON 2 E,-81.4286,36.4161,20240419,1255,78,45,0.0,-99.0,-99.0,3.5,0.0,833.0
PBOA4,PINE BLUFF,-92.0189,34.2256,20240419,1135,75,59,0.08,-99.0,-99.0,4.17,0.0,71.0
BETM1,P.O. BOX AT BETHEL,-70.7500,44.3167,20240419,1200,58,35,0.0,0.0,0.0,3.14,13.0,423.0
HLSI4,Holstein 5NNW,-95.6110,42.5463,20240419,1200,52,29,0.0,0.0,0.0,0.41,0.0,419.3
PISN7,PISGAH FOREST 3 NE,-82.6475,35.2719,20240419,1200,81,55,0.0,-99.0,-99.0,2.76,0.0,662.0
LNGN7,LONGWOOD 1NW,-78.5453,34.0106,20240419,1130,86,63,0.0,-99.0,-99.0,1.27,0.0,6.0
BGWU1,Big Water,-111.6650,37.0797,20240419,1400,81,42,0.0,0.0,-99.0,0.0,0.0,1257.0
HDNN7,HENDERSON,-78.4119,36.3481,20240419,1200,85,55,0.0,-99.0,-99.0,0.45,0.0,107.0
MRHN7,MARSHALL,-82.6658,34.8036,20240419,1200,85,47,0.0,-99.0,-99.0,2.13,0.0,301.0
LBRN7,Lumber 1 W Lumberton,-79.0250,34.6269,20240419,1100,89,59,0.0,0.0,0.0,0.96,0.0,45.0
CULN7,CULLOWHEE,-83.1747,35.3116,20240419,1200,88,57,0.0,-99.0,-99.0,1.8,0.0,681.0
MKVN7,MOCKSVILLE 5 SE,-80.4972,35.8439,20240419,1200,86,54,0.0,-99.0,-99.0,0.92,0.0,215.0
CBLM2,SOUTH CUMBERLAND,-78.7500,39.6333,20240419,1100,77,48,0.0,0.0,0.0,4.54,0.0,215.0
OKLM2,Deep Creek Lake,-79.4117,39.5242,20240419,1000,69,41,0.0,0.0,0.0,6.62,0.2,642.0
HERM6,Hernando,-89.9822,34.7489,20240419,1145,83,61,0.08,-99.0,-99.0,2.6,0.0,98.3
CNTM6,CANTON  COOP,-90.0361,32.6714,20240419,1135,76,68,0.13,-99.0,-99.0,6.27,0.0,78.0
RANM1,RANGELEY,-70.6500,44.9667,20240419,1200,56,25,0.0,0.0,0.0,2.72,8.0,470.0
MTAN7,MOUNT AIRY 2 W,-80.6508,36.4992,20240419,1100,86,50,0.0,0.0,0.0,2.49,0.0,326.0
NRWN6,NORWICH,-75.5197,42.5117,20240419,1200,48,42,0.07,0.0,0.0,2.88,0.0,299.0
CHRO1,CHARDON,-81.1833,41.5833,20240419,1200,63,51,0.03,0.0,0.0,5.08,0.3,350.0
STWO1,STOW 4 SE,-81.4000,41.1300,20240419,1200,69,52,0.0,0.0,0.0,3.34,0.0,323.0
PORA4,PORTLAND COOP,-91.5058,33.2511,20240419,1300,73,65,1.92,-99.0,-99.0,7.72,0.0,40.0
PAUO1,PAULDING,-84.5900,41.1200,20240419,1200,68,48,0.63,0.0,0.0,3.91,0.0,220.0
ELGI2,Elgin,-88.2851,42.0619,20240419,1200,67,40,0.15,0.0,0.0,2.35,0.0,221.4
ELAC2,Elizabeth,-104.6386,39.3958,20240419,1300,37,31,0.0,0.0001,0.0001,0.11,0.0,2009.9
LCIC2,Lake City 1NNE,-107.3037,38.0523,20240419,1300,62,28,0.0,-99.0,-99.0,0.37,3.0,2647.4
CENO2,CENTRAHOMA,-96.3131,34.6008,20240419,1200,83,46,0.0,0.0,0.0,1.58,0.0,225.0
KENF1,KENANSVILLE 1W,-80.9994,27.8758,20240419,1210,87,62,0.0,-99.0,-99.0,0.8,0.0,23.0
SADS1,SALUDA,-81.7747,33.9978,20240419,1200,90,59,0.0,0.0,0.0,1.64,0.0,149.0
HARS1,HARTSVILLE,-80.0486,34.3949,20240419,1100,90,58,0.0,-99.0,-99.0,1.36,0.0,60.0
PRQM1,Presque Isle Hilltop,-67.9947,46.6863,20240419,1200,58,33,0.0,-99.0,-99.0,0.0,0.0,196.5
MPTI4,MAPLETON NO. 2,-95.7833,42.1667,20240419,1200,52,24,0.05,0.0,0.0,1.01,0.0,354.0
ASIC2,ASPEN SPRINGS AMRAD,-105.4833,39.8333,20240419,1300,26,18,0.0,1.5,2.0,0.34,3.5,2823.0
VERU1,VERNON,-112.4350,40.1126,20240419,1330,56,27,0.0,-99.0,-99.0,0.4,0.0,1654.0
MILV2,MILLGAP,-79.7167,38.3500,20240419,1000,75,37,0.0,0.0,0.0,2.69,0.5,827.0
LGRC2,LAKE GEORGE 8SW,-105.4700,38.9075,20240419,1300,47,26,0.0,0.0,0.0,0.03,0.5,2628.0
PRDG1,PRIDGEN,-82.9239,31.6953,20240419,1110,86,60,0.0,0.0,0.0,3.07,0.0,95.0
CBUC2,CRESTED BUTTE COOP,-106.9761,38.8786,20240419,1410,59,30,0.0,0.0,0.0,0.89,6.0,2709.0
TASF1,TALLAHASSEE,-84.3594,30.3967,20240419,1100,81,61,0.0,0.0,0.0,0.28,0.0,16.0
BVOO2,BARTLESVILLE 3,-96.0166,36.7619,20240419,1200,82,44,0.0,0.0,0.0,1.19,0.0,215.0
CKVA4,CLARKESVILLE 6 NE,-93.4036,35.5328,20240419,1200,80,54,0.0,-99.0,-99.0,1.2,0.0,276.0
AMOI4,Anamosa 3SSW,-91.3019,42.0763,20240419,1100,50,33,0.34,0.0,0.0,3.77,0.0,265.8
WTRI4,WINTERSET 2 NNW,-94.0267,41.3603,20240419,1239,55,29,0.09,-99.0,-99.0,1.29,0.0,333.0
HATC1,Cassel - Hat Creek,-121.5433,40.9316,20240419,1430,73,10,0.0,-99.0,-99.0,2.21,0.0,911.2
LCTF1,DIV FORESTRY,-82.5933,30.1844,20240419,1100,85,62,0.0,-99.0,-99.0,2.7,0.0,36.0
ANTS1,DIAMOND HILL SCHOOL,-82.5656,34.2558,20240419,1145,68,68,0.0,-99.0,-99.0,1.55,0.0,206.0
QCYF1,Little River  AT Little River near Quincy,-84.5947,30.5497,20240419,1200,89,56,0.0,-99.0,-99.0,4.16,0.0,82.0
MHVF1,MOORE HAVEN LOCK 1,-81.0872,26.8400,20240419,1000,86,61,0.0,-99.0,-99.0,0.5,0.0,9.0
KSSF1,KISSIMMEE,-81.4183,28.2803,20240419,1100,88,65,0.0,-99.0,-99.0,1.55,0.0,20.0
CLDM5,CALEDONIA,-91.5027,43.6309,20240419,1100,51,32,0.16,0.0,0.0,3.59,3.7,350.0
WILA3,Willcox,-109.8369,32.2553,20240419,1429,86,43,0.0,-99.0,-99.0,0.69,0.0,1271.0
HCHC2,HOTCHKISS 5WNW,-107.8053,38.8189,20240419,1300,75,46,0.0,0.0,0.0,0.01,0.0,1762.0
HAPF1,HOMESTEAD GENERAL AVIATION AP,-80.5500,25.5011,20240419,1000,85,62,0.0,-99.0,-99.0,0.3,0.0,5.0
GVLG1,GAINESVILLE,-83.8600,34.3006,20240419,1100,85,54,0.0,-99.0,-99.0,2.15,0.0,367.0
CLMG1,COLUMBUS STN #2,-84.9422,32.5164,20240419,1100,84,54,0.0,-99.0,-99.0,3.38,0.0,119.0
PERV1,PERU,-72.9000,43.2667,20240419,1200,39,36,0.11,0.0,0.0,4.14,11.5,575.0
LNTC2,LONETREE,-104.8964,39.5469,20240419,1300,37,31,0.0,0.0001,0.0,0.21,0.5,1800.0
IGCC2,IGNACIO SPOTTER,-107.5331,37.0875,20240419,1300,71,31,0.0,0.0,0.0,0.07,0.5,2010.0
EMTS2,EDGEMONT,-103.8458,43.3036,20240419,1200,49,20,0.0,0.0,0.0,0.79,2.0,1062.0
MWPA1,Muscle Shoals,-87.6411,34.7586,20240419,1231,79,64,0.18,-99.0,-99.0,4.38,0.0,155.5
IRMM4,WWTP,-90.1833,46.4667,20240419,1200,54,31,0.0,0.0,0.0,1.79,4.1,436.0
OOTW3,Oostburg 1N - WWTP,-87.7996,43.6309,20240419,1200,54,35,0.03,-99.0,-99.0,3.0,0.3,206.6
DVGT2,DANEVANG,-96.2311,29.0525,20240419,1200,86,70,0.0,-99.0,-99.0,1.36,0.0,21.0
MOSO1,DAM,-80.7667,41.3000,20240419,1100,78,49,0.02,-99.0,-99.0,6.14,0.0,287.0
MRLA4,MORRILTON,-92.7672,35.1581,20240419,1210,86,57,0.0,-99.0,-99.0,2.15,0.0,104.0
MTEF1,MARATHON,-80.9819,24.7425,20240419,1100,85,74,0.0,-99.0,-99.0,0.21,0.0,1.0
ISLV1,ISLAND POND,-71.8902,44.8128,20240419,1200,55,39,0.0,-99.0,-99.0,2.08,9.0,357.0
