geom,VALID,MAG,WFO,TYPECODE,TYPETEXT,CITY,COUNTY,STATE,SOURCE,REMARK,LON,LAT,UGC,UGCNAME
POINT (-109.95 45.83),202404171334,5.0,BYZ,S,SNOW,Big Timber,Sweet Grass,MT,Trained Spotter,,-109.95,45.83,MTC097,Sweet Grass
POINT (-109.95 45.83),202404180100,6.0,BYZ,S,SNOW,Big Timber,Sweet Grass,MT,Co-Op Observer,,-109.95,45.83,MTC097,Sweet Grass
POINT (-110.58 45.66),202404171400,1.0,BYZ,S,SNOW,1 WSW Livingston,Park,MT,CoCoRaHS,,-110.58,45.66,MTC067,Park
POINT (-110.43 45.64),202404171300,10.0,BYZ,S,SNOW,7 ESE Livingston,Park,MT,CoCoRaHS,,-110.43,45.64,MTC067,Park
POINT (-110.22 45.62),202404171530,7.0,BYZ,S,SNOW,6 WSW McLeod,Park,MT,Trained Spotter,,-110.22,45.62,MTC067,Park
POINT (-110.09 45.42),202404172042,10.0,BYZ,S,SNOW,14 W Nye,Sweet Grass,MT,Mesonet,,-110.09,45.42,MTC097,Sweet Grass
POINT (-110.25 45.27),202404172037,4.0,BYZ,S,SNOW,25 ESE Emigrant,Park,MT,Mesonet,,-110.25,45.27,MTC067,Park
POINT (-110.07 45.3),202404172042,11.0,BYZ,S,SNOW,16 SW Nye,Sweet Grass,MT,Mesonet,,-110.07,45.3,MTC097,Sweet Grass
POINT (-110.24 45.22),202404172038,6.0,BYZ,S,SNOW,26 ESE Emigrant,Park,MT,Mesonet,,-110.24,45.22,MTC067,Park
POINT (-110.57 45.48),202404180000,6.0,BYZ,S,SNOW,12 S Livingston,Park,MT,Co-Op Observer,,-110.57,45.48,MTC067,Park
POINT (-111.39 45.29),202404171121,8.0,TFX,S,SNOW,3 WNW Big Sky,Madison,MT,Trained Spotter,,-111.39,45.29,MTC057,Madison
POINT (-111.42 45.28),202404171342,14.0,TFX,S,SNOW,4 WNW Big Sky,Madison,MT,Public,"Several reports of snow in excess of 10 inches between 4 PM April 16 and the report time at Big Sky Resort, including a peak report of 14 inches at Lookout Ridge.",-111.42,45.28,MTC057,Madison
POINT (-111.04 45.62),202404171500,4.0,TFX,S,SNOW,4 S Bozeman,Gallatin,MT,Public,Reported via Facebook with images.,-111.04,45.62,MTC031,Gallatin
POINT (-111.08 45.62),202404171754,4.0,TFX,S,SNOW,4 SW Bozeman,Gallatin,MT,Public,,-111.08,45.62,MTC031,Gallatin
POINT (-110.43 46.09),202404172036,4.5,BYZ,S,SNOW,13 ENE Wilsall,Park,MT,Mesonet,,-110.43,46.09,MTC067,Park
POINT (-110.05 46.1),202404180000,4.7,BYZ,S,SNOW,5 W Melville,Sweet Grass,MT,Co-Op Observer,,-110.05,46.1,MTC097,Sweet Grass
POINT (-111.48 47.33),202404172301,1.3,TFX,S,SNOW,7 SSE Ulm,Cascade,MT,Trained Spotter,Liquid equivalent of 0.16 inches.,-111.48,47.33,MTC013,Cascade
POINT (-109.77 46.17),202404171300,2.5,BYZ,S,SNOW,10 ENE Melville,Sweet Grass,MT,CoCoRaHS,,-109.77,46.17,MTC097,Sweet Grass
POINT (-106.15 47.74),202404172215,51.0,GGW,N,NON-TSTM WND GST,13 NNE Nelson Creek Rec,McCone,MT,Mesonet,Mesonet station MTM87 Fort Peck S.,-106.15,47.74,MTC055,McCone
POINT (-106.49 47.35),202404171515,52.0,GGW,N,NON-TSTM WND GST,5 W Van Norman,Garfield,MT,Mesonet,Mesonet station MTM88 Jordan E.,-106.49,47.35,MTC033,Garfield
POINT (-104.75 46.91),202404171600,51.0,GGW,N,NON-TSTM WND GST,5 ESE Hoyt,Dawson,MT,Mesonet,Mesonet station MTM28 5.2 E Hoyt (MT-MESO).,-104.75,46.91,MTC021,Dawson
POINT (-106.93 44.57),202404171400,8.0,BYZ,S,SNOW,2 WSW Story,Sheridan,WY,CoCoRaHS,,-106.93,44.57,WYC033,Sheridan
POINT (-106.92 44.57),202404171239,3.4,BYZ,S,SNOW,Story,Sheridan,WY,Public,,-106.92,44.57,WYC033,Sheridan
POINT (-106.89 44.57),202404171432,8.1,BYZ,S,SNOW,Story,Sheridan,WY,Public,,-106.89,44.57,WYC033,Sheridan
POINT (-106.91 44.58),202404171407,8.1,BYZ,S,SNOW,1 W Story,Sheridan,WY,Co-Op Observer,,-106.91,44.58,WYC033,Sheridan
POINT (-106.93 44.58),202404171300,7.0,BYZ,S,SNOW,2 W Story,Sheridan,WY,CoCoRaHS,,-106.93,44.58,WYC033,Sheridan
POINT (-106.99 44.68),202404171300,3.0,BYZ,S,SNOW,Big Horn,Sheridan,WY,CoCoRaHS,,-106.99,44.68,WYC033,Sheridan
POINT (-106.99 44.75),202404171300,6.0,BYZ,S,SNOW,3 SSW Sheridan,Sheridan,WY,CoCoRaHS,,-106.99,44.75,WYC033,Sheridan
POINT (-106.95 44.77),202404171900,3.2,BYZ,S,SNOW,2 S Sheridan,Sheridan,WY,Trained Spotter,,-106.95,44.77,WYC033,Sheridan
POINT (-106.96 44.8),202404171415,3.8,BYZ,S,SNOW,Sheridan,Sheridan,WY,Trained Spotter,,-106.96,44.8,WYC033,Sheridan
POINT (-106.98 44.81),202404171400,4.2,BYZ,S,SNOW,2 NW Sheridan,Sheridan,WY,CoCoRaHS,,-106.98,44.81,WYC033,Sheridan
POINT (-106.84 44.84),202404172135,3.6,BYZ,S,SNOW,7 ENE Sheridan,Sheridan,WY,Mesonet,,-106.84,44.84,WYC033,Sheridan
POINT (-107.26 44.87),202404171346,5.0,BYZ,S,SNOW,Dayton,Sheridan,WY,Trained Spotter,,-107.26,44.87,WYC033,Sheridan
POINT (-107.27 44.86),202404171235,3.5,BYZ,S,SNOW,1 SSW Dayton,Sheridan,WY,Public,,-107.27,44.86,WYC033,Sheridan
POINT (-107.41 44.81),202404180600,10.5,BYZ,S,SNOW,8 WSW Dayton,Sheridan,WY,Mesonet,,-107.41,44.81,WYC033,Sheridan
POINT (-107.53 44.79),202404180600,13.5,BYZ,S,SNOW,1 NNW Burgess Junction,Sheridan,WY,Mesonet,,-107.53,44.79,WYC033,Sheridan
POINT (-107.3 44.57),202404180600,21.0,BYZ,S,SNOW,17 SE Burgess Junction,Sheridan,WY,Mesonet,,-107.3,44.57,WYC033,Sheridan
POINT (-107.4 44.72),202404180600,15.0,BYZ,S,SNOW,7 ESE Burgess Junction,Sheridan,WY,Mesonet,,-107.4,44.72,WYC033,Sheridan
POINT (-107.01 44.68),202404171400,8.4,BYZ,S,SNOW,1 W Big Horn,Sheridan,WY,Co-Op Observer,,-107.01,44.68,WYC033,Sheridan
POINT (-107.01 44.68),202404171500,6.5,BYZ,S,SNOW,8 SSW Sheridan,Sheridan,WY,CoCoRaHS,,-107.01,44.68,WYC033,Sheridan
POINT (-107.2 44.58),202404180600,18.0,BYZ,S,SNOW,21 SE Burgess Junction,Sheridan,WY,Mesonet,,-107.2,44.58,WYC033,Sheridan
POINT (-105.6 44.47),202404171300,0.5,UNR,S,SNOW,14 NNW Dwtn Gillette,Campbell,WY,CoCoRaHS,24-hour snowfall.,-105.6,44.47,WYC005,Campbell
POINT (-100.24 47.78),202404171549,1.25,BIS,R,RAIN,6 NNW Sheyenne Lake,Sheridan,ND,Broadcast Media,,-100.24,47.78,NDC083,Sheridan
POINT (-98.53 46.01),202404171211,1.75,BIS,R,RAIN,Ellendale,Dickey,ND,Emergency Mngr,,-98.53,46.01,NDC021,Dickey
POINT (-97.64 46.11),202404171155,0.93,FGF,R,RAIN,Forman,Sargent,ND,Trained Spotter,2 day rain total.,-97.64,46.11,NDC081,Sargent
POINT (-96.13 43.19),202404171225,2.65,FSD,R,RAIN,Hull,Sioux,IA,Public,2 day rain total via social media.,-96.13,43.19,IAC167,Sioux
POINT (-99.61 43.06),202404171200,0.88,UNR,R,RAIN,9 ENE Wewela,Tripp,SD,CoCoRaHS,24-hour rainfall.,-99.61,43.06,SDC123,Tripp
POINT (-99.57 43.46),202404171200,0.7,UNR,R,RAIN,11 SSE Hamill,Tripp,SD,CoCoRaHS,24-hour rainfall.,-99.57,43.46,SDC123,Tripp
POINT (-99.67 43.68),202404171200,0.94,UNR,R,RAIN,6 N Hamill,Tripp,SD,CoCoRaHS,24-hour rainfall.,-99.67,43.68,SDC123,Tripp
POINT (-99.71 43.59),202404171300,0.81,UNR,R,RAIN,2 WSW Hamill,Tripp,SD,CoCoRaHS,24-hour rainfall.,-99.71,43.59,SDC123,Tripp
POINT (-99.9 43.52),202404171200,0.93,UNR,R,RAIN,2 SSE Ideal,Tripp,SD,CoCoRaHS,24-hour rainfall.,-99.9,43.52,SDC123,Tripp
POINT (-100.61 43.11),202404171300,0.53,UNR,R,RAIN,14 S Mission,Todd,SD,Co-Op Observer,24-hour rainfall.,-100.61,43.11,SDC121,Todd
POINT (-101.22 43.45),202404171300,0.57,UNR,R,RAIN,2 SSW Norris,Mellette,SD,CoCoRaHS,24-hour rainfall.,-101.22,43.45,SDC095,Mellette
POINT (-101.09 43.36),202404171300,0.57,UNR,R,RAIN,4 NW Parmelee,Todd,SD,CoCoRaHS,24-hour rainfall.,-101.09,43.36,SDC121,Todd
POINT (-101.84 43.42),202404171300,0.62,UNR,R,RAIN,11 SE Potato Creek,Jackson,SD,CoCoRaHS,24-hour rainfall.,-101.84,43.42,SDC071,Jackson
POINT (-100.59 40.21),202404180533,50.0,GLD,N,NON-TSTM WND GST,1 E Mccook,Red Willow,NE,ASOS,,-100.59,40.21,NEC145,Red Willow
POINT (-99.77 40.79),202404180155,52.0,GID,G,TSTM WND GST,Lexington Airport,Dawson,NE,AWOS,,-99.77,40.79,NEC047,Dawson
POINT (-96.11 41.23),202404180511,0.25,OAX,H,HAIL,2 SSE Boys Town,Douglas,NE,Public,Pea-size hail.,-96.11,41.23,NEC055,Douglas
POINT (-96.98 39.73),202404180509,1.0,TOP,H,HAIL,Greenleaf,Washington,KS,Public,Report from mPING: Quarter (1.00 in.).,-96.98,39.73,KSC201,Washington
POINT (-96.23 39.22),202404180630,0.0,TOP,D,TSTM WND DMG,3 W Belvue,Pottawatomie,KS,Public,"several large branches down, playset overturned, power out.",-96.23,39.22,KSC149,Pottawatomie
POINT (-96.14 39.06),202404180424,2.75,TOP,H,HAIL,1 ESE Paxico,Wabaunsee,KS,Emergency Mngr,Between mile markers 332 to 333 along I-70.,-96.14,39.06,KSC197,Wabaunsee
POINT (-97.74 39.63),202404180400,0.0,TOP,D,TSTM WND DMG,5 SSE Norway,Cloud,KS,Emergency Mngr,Power poles down near 110th and Vale Road.,-97.74,39.63,KSC029,Cloud
POINT (-97.4 39.59),202404180429,1.25,TOP,H,HAIL,Clyde,Cloud,KS,Trained Spotter,,-97.4,39.59,KSC029,Cloud
POINT (-99.83 39.38),202404180653,54.0,GLD,N,NON-TSTM WND GST,1 NE Hill City,Graham,KS,ASOS,,-99.83,39.38,KSC065,Graham
POINT (-96.1 38.86),202404180342,1.0,TOP,H,HAIL,Eskridge,Wabaunsee,KS,Trained Spotter,,-96.1,38.86,KSC197,Wabaunsee
POINT (-100.72 37.92),202404180854,58.0,DDC,N,NON-TSTM WND GST,3 NW Pierceville,Finney,KS,ASOS,ASOS station KGCK Garden City.,-100.72,37.92,KSC055,Finney
POINT (-101.5 36.68),202404180930,58.0,AMA,N,NON-TSTM WND GST,1 WSW Guymon,Texas,OK,ASOS,First high wind gust observed at 4:30 AM. Last high wind gust observed at 4:35 AM. Both were 58 mph.,-101.5,36.68,OKC139,Texas
POINT (-102.51 38.82),202404180531,50.0,GLD,N,NON-TSTM WND GST,1 ESE Firstview,Cheyenne,CO,Dept of Highways,CO068 040W460 Firstview.,-102.51,38.82,COC017,Cheyenne
POINT (-101.33 38.84),202404180511,50.0,GLD,N,NON-TSTM WND GST,10 WSW Russell Springs,Logan,KS,Mesonet,,-101.33,38.84,KSC109,Logan
POINT (-101.7 39.37),202404180457,52.0,GLD,N,NON-TSTM WND GST,2 NNE Goodland,Sherman,KS,ASOS,,-101.7,39.37,KSC181,Sherman
POINT (-101.4 39),202404180501,50.0,GLD,N,NON-TSTM WND GST,9 WSW Winona,Logan,KS,Mesonet,Site 9 W Winona UP840.,-101.4,39.0,KSC109,Logan
POINT (-100.54 39.04),202404180841,53.0,GLD,N,NON-TSTM WND GST,6 NNW Gove,Gove,KS,Mesonet,Site near Cty Rd 40/Rd X.,-100.54,39.04,KSC063,Gove
POINT (-100.2 39.06),202404180800,51.0,GLD,N,NON-TSTM WND GST,2 ESE Quinter,Gove,KS,Mesonet,2E Quinter UPR UP846.,-100.2,39.06,KSC063,Gove
POINT (-95.97 38.99),202404180456,1.0,TOP,H,HAIL,2 NW Dover,Wabaunsee,KS,Trained Spotter,,-95.97,38.99,KSC197,Wabaunsee
POINT (-95.86 39.02),202404180508,1.0,TOP,H,HAIL,5 NE Dover,Shawnee,KS,Trained Spotter,,-95.86,39.02,KSC177,Shawnee
POINT (-95.86 39.02),202404180515,1.5,TOP,H,HAIL,6 NE Dover,Shawnee,KS,Trained Spotter,,-95.86,39.02,KSC177,Shawnee
POINT (-95.82 39.01),202404180516,1.5,TOP,H,HAIL,6 SSE Silver Lake,Shawnee,KS,Public,,-95.82,39.01,KSC177,Shawnee
POINT (-95.8 39.01),202404180516,1.0,TOP,H,HAIL,7 WNW Pauline,Shawnee,KS,NWS Employee,,-95.8,39.01,KSC177,Shawnee
POINT (-95.8 39.02),202404180515,1.5,TOP,H,HAIL,7 SSE Silver Lake,Shawnee,KS,NWS Employee,,-95.8,39.02,KSC177,Shawnee
POINT (-95.8 39.02),202404180516,1.5,TOP,H,HAIL,7 WSW Topeka,Shawnee,KS,Trained Spotter,,-95.8,39.02,KSC177,Shawnee
POINT (-95.95 39.12),202404171658,1.0,TOP,H,HAIL,1 S Rossville,Shawnee,KS,Public,,-95.95,39.12,KSC177,Shawnee
POINT (-95.08 39.11),202404180815,60.0,EAX,G,TSTM WND GST,Tonganoxie,Leavenworth,KS,Public,,-95.08,39.11,KSC103,Leavenworth
POINT (-95.43 39.18),202404180745,1.0,TOP,H,HAIL,4 SSE Ozawkie,Jefferson,KS,Public,,-95.43,39.18,KSC087,Jefferson
POINT (-95.46 39.35),202404180725,0.0,TOP,D,TSTM WND DMG,Valley Falls,Jefferson,KS,Fire Dept/Rescue,"Multiple trees damaged, power lines down.",-95.46,39.35,KSC087,Jefferson
POINT (-95.56 39.35),202404180722,0.0,TOP,D,TSTM WND DMG,5 SE Denison,Jefferson,KS,Fire Dept/Rescue,Barn blew down by severe wind gust. Time estimated by radar.,-95.56,39.35,KSC087,Jefferson
POINT (-95.81 39.38),202404180705,70.0,TOP,G,TSTM WND GST,5 WNW Mayetta,Jackson,KS,Trained Spotter,,-95.81,39.38,KSC085,Jackson
POINT (-95.14 39.5),202404180750,0.0,EAX,D,TSTM WND DMG,5 SSW Atchison,Atchison,KS,Emergency Mngr,Roof of house blown off.,-95.14,39.5,KSC005,Atchison
POINT (-94.8 39.6),202404180812,60.0,EAX,G,TSTM WND GST,Faucett,Buchanan,MO,Public,60 mph winds estimated with power outages reported in town.,-94.8,39.6,MOC021,Buchanan
POINT (-94.81 39.14),202404180838,64.0,EAX,G,TSTM WND GST,1 NNW Maywood,Wyandotte,KS,Public,64 mph wind gust and dime sized hail covering the ground.,-94.81,39.14,KSC209,Wyandotte
POINT (-84.22 39.91),202404172015,48.0,ILN,N,NON-TSTM WND GST,2 NW Vandalia,Montgomery,OH,ASOS,,-84.22,39.91,OHC113,Montgomery
POINT (-84.23 39.59),202404172130,49.0,ILN,N,NON-TSTM WND GST,3 N Springboro,Montgomery,OH,ASOS,,-84.23,39.59,OHC113,Montgomery
POINT (-84.42 39.11),202404172022,48.0,ILN,N,NON-TSTM WND GST,2 W Turpin Hills,Hamilton,OH,ASOS,,-84.42,39.11,OHC061,Hamilton
POINT (-83.78 39.43),202404172055,49.0,ILN,N,NON-TSTM WND GST,3 ESE Wilmington,Clinton,OH,ASOS,,-83.78,39.43,OHC027,Clinton
POINT (-83.15 39.81),202404172145,0.5,ILN,H,HAIL,Orient,Pickaway,OH,Trained Spotter,,-83.15,39.81,OHC129,Pickaway
POINT (-83.05 39.72),202404172205,1.5,ILN,H,HAIL,3 W South Bloomfield,Pickaway,OH,Cocorahs,,-83.05,39.72,OHC129,Pickaway
POINT (-83.12 39.7),202404172219,1.25,ILN,H,HAIL,Darbyville,Pickaway,OH,Public,,-83.12,39.7,OHC129,Pickaway
POINT (-83.2 39.71),202404172150,1.0,ILN,H,HAIL,4 E Mount Sterling,Pickaway,OH,Trained Spotter,,-83.2,39.71,OHC129,Pickaway
POINT (-83.42 39.55),202404172214,0.7,ILN,H,HAIL,1 NNE Washington Court,Fayette,OH,Trained Spotter,,-83.42,39.55,OHC047,Fayette
POINT (-83.03 39.59),202404172250,1.0,ILN,H,HAIL,5 E Williamsport,Pickaway,OH,Trained Spotter,,-83.03,39.59,OHC129,Pickaway
POINT (-82.94 39.6),202404172252,1.0,ILN,H,HAIL,Circleville,Pickaway,OH,Trained Spotter,,-82.94,39.6,OHC129,Pickaway
POINT (-82.88 39.6),202404172258,1.5,ILN,H,HAIL,3 W Stoutsville,Pickaway,OH,Public,,-82.88,39.6,OHC129,Pickaway
POINT (-82.6 39.71),202404172240,1.0,ILN,H,HAIL,Lancaster,Fairfield,OH,Public,,-82.6,39.71,OHC045,Fairfield
POINT (-82.6 39.71),202404172240,1.0,ILN,H,HAIL,Lancaster,Fairfield,OH,Trained Spotter,,-82.6,39.71,OHC045,Fairfield
POINT (-82.58 39.71),202404172252,1.0,ILN,H,HAIL,1 E Lancaster,Fairfield,OH,Public,,-82.58,39.71,OHC045,Fairfield
POINT (-82.96 39.72),202404172215,1.0,ILN,H,HAIL,Ashville,Pickaway,OH,Trained Spotter,,-82.96,39.72,OHC129,Pickaway
POINT (-82.99 39.72),202404172215,1.0,ILN,H,HAIL,South Bloomfield,Pickaway,OH,Public,,-82.99,39.72,OHC129,Pickaway
POINT (-82.81 39.81),202404172200,1.0,ILN,H,HAIL,Lithopolis,Fairfield,OH,Public,,-82.81,39.81,OHC045,Fairfield
POINT (-82.99 39.99),202404172130,0.88,ILN,H,HAIL,2 NNE Downtown Columbus,Franklin,OH,Public,,-82.99,39.99,OHC049,Franklin
POINT (-82.91 39.97),202404172152,0.5,ILN,H,HAIL,1 ENE Bexley,Franklin,OH,Public,,-82.91,39.97,OHC049,Franklin
POINT (-82.88 39.99),202404172137,1.0,ILN,H,HAIL,2 NNE Whitehall,Franklin,OH,ASOS,,-82.88,39.99,OHC049,Franklin
POINT (-82.87 39.99),202404172135,1.0,ILN,H,HAIL,2 NNE Whitehall,Franklin,OH,Public,,-82.87,39.99,OHC049,Franklin
POINT (-82.29 39.8),202404172304,1.8,RLX,R,RAIN,1 SE Somerset,Perry,OH,Trained Spotter,Most of it fell in 30 minutes. Creeks full. Also pea-sized hail.,-82.29,39.8,OHC127,Perry
POINT (-82.32 39.82),202404172300,0.5,RLX,R,RAIN,2 NW Somerset,Perry,OH,Trained Spotter,Fell in about 15 minutes.,-82.32,39.82,OHC127,Perry
POINT (-82.03 39.98),202404172225,0.0,PBZ,D,TSTM WND DMG,1 W North Zanesville,Muskingum,OH,Public,Tree down on Military Road. Time estimated from radar.,-82.03,39.98,OHC119,Muskingum
POINT (-82.23 39.74),202404172335,0.0,RLX,F,FLASH FLOOD,2 NNW New Lexington,Perry,OH,911 Call Center,Flooding with debris along roadway along state route 13 just north of new lexington.,-82.23,39.74,OHC127,Perry
POINT (-82.4 39.54),202404180130,0.0,ILN,E,FLOOD,Logan,Hocking,OH,911 Call Center,High water on several roads throughout the county.,-82.4,39.54,OHC073,Hocking
POINT (-82.22 39.57),202404172325,0.0,RLX,D,TSTM WND DMG,1 SE New Straitsville,Perry,OH,911 Call Center,Tree down.,-82.22,39.57,OHC127,Perry
POINT (-82.1 39.32),202404180125,0.0,RLX,F,FLASH FLOOD,Athens,Athens,OH,Public,Street flooding in Athens.,-82.1,39.32,OHC009,Athens
POINT (-82.46 39.38),202404180515,0.0,RLX,E,FLOOD,7 WNW Lake Hope State P,Vinton,OH,Dept of Highways,SR-56 closed from SR-93 to Cherry Ridge Rd due to flooding.,-82.46,39.38,OHC163,Vinton
POINT (-82.4 39.39),202404180335,0.0,RLX,F,FLASH FLOOD,4 NNW Lake Hope State P,Vinton,OH,Dept of Highways,SR-328 closed in both directions near SR-56 due to flooding.,-82.4,39.39,OHC163,Vinton
POINT (-82.31 39.38),202404180605,0.0,RLX,E,FLOOD,4 NE Lake Hope State Pa,Vinton,OH,Dept of Highways,SR-278 closed south of SR-56 due to flooding.,-82.31,39.38,OHC163,Vinton
POINT (-82.41 39.46),202404172344,0.0,ILN,D,TSTM WND DMG,6 S Logan,Hocking,OH,911 Call Center,Trees down. Time estimated based on radar.,-82.41,39.46,OHC073,Hocking
POINT (-82.79 39.25),202404172306,0.88,ILN,H,HAIL,12 ESE Chillicothe,Ross,OH,Trained Spotter,,-82.79,39.25,OHC141,Ross
POINT (-82.57 39.31),202404180115,0.0,RLX,F,FLASH FLOOD,6 NW Mcarthur,Vinton,OH,Fire Dept/Rescue,Vehicles stuck in high water along Goose Creek Rd.,-82.57,39.31,OHC163,Vinton
POINT (-82.61 39.27),202404180515,0.0,RLX,E,FLOOD,7 WNW Mcarthur,Vinton,OH,Dept of Highways,US-50 closed from Goosecreek Rd to Stevens Branch Rd due to flooding.,-82.61,39.27,OHC163,Vinton
POINT (-82.01 39.02),202404180211,48.0,RLX,G,TSTM WND GST,1 E Mason,Mason,WV,Amateur Radio,Measured on home weather station.,-82.01,39.02,WVC053,Mason
POINT (-82.01 39.02),202404180218,0.88,RLX,H,HAIL,1 E Mason,Mason,WV,Amateur Radio,Penny to Nickle size hail lasted for 2 minutes.,-82.01,39.02,WVC053,Mason
POINT (-81.45 39.41),202404180040,0.0,RLX,C,FUNNEL CLOUD,1 SSW Marietta,Washington,OH,Trained Spotter,Funnel cloud spotted.,-81.45,39.41,OHC167,Washington
POINT (-81.46 39.43),202404180055,1.0,RLX,H,HAIL,1 NW Marietta,Washington,OH,Trained Spotter,Spotter observed 1 inch hail on property.,-81.46,39.43,OHC167,Washington
