valid,station,high,low,precip,snow
2000-02-02T00:00:00,IATDSM,29.50685,12.369863,0.029758904,0.31098494
2000-02-03T00:00:00,IATDSM,29.69863,12.287671,0.022352055,0.21372055
2000-02-04T00:00:00,IATDSM,30.794521,13.054794,0.059467122,0.6013863
2000-02-05T00:00:00,IATDSM,31.31507,14.30137,0.046321917,0.49728084
2000-02-06T00:00:00,IATDSM,31.178082,13.821918,0.024406848,0.21234931
2000-02-07T00:00:00,IATDSM,30.09589,13.369863,0.023183562,0.26578355
2000-02-08T00:00:00,IATDSM,30.58904,13.2739725,0.029341096,0.35755616
2000-02-09T00:00:00,IATDSM,31.69863,14.150685,0.050157532,0.3205644
2000-02-10T00:00:00,IATDSM,32.643837,14.986301,0.041257534,0.3287904
2000-02-11T00:00:00,IATDSM,32.0137,14.369863,0.02290411,0.23016028
2000-02-12T00:00:00,IATDSM,32.38356,15.109589,0.021536985,0.26029727
2000-02-13T00:00:00,IATDSM,34.876713,16.452055,0.044269864,0.47672877
2000-02-14T00:00:00,IATDSM,35.150684,17.328768,0.04728493,0.33426985
2000-02-15T00:00:00,IATDSM,33.410957,16.246574,0.033038355,0.3356411
2000-02-16T00:00:00,IATDSM,33.835617,15.465754,0.04481096,0.30959862
2000-02-17T00:00:00,IATDSM,36.72603,18.164383,0.05139041,0.2931685
2000-02-18T00:00:00,IATDSM,38.71233,19.657534,0.059884932,0.1918
2000-02-19T00:00:00,IATDSM,37.27397,19.726027,0.035227396,0.09591507
2000-02-20T00:00:00,IATDSM,38.91781,20.712328,0.07276575,0.27673286
2000-02-21T00:00:00,IATDSM,38.49315,20.19178,0.05742192,0.4493315
2000-02-22T00:00:00,IATDSM,37.835617,20.383562,0.059887674,0.33426577
2000-02-23T00:00:00,IATDSM,37.36986,20.821918,0.05509863,0.20413698
2000-02-24T00:00:00,IATDSM,37.36986,19.849316,0.05769315,0.33427396
2000-02-25T00:00:00,IATDSM,37.835617,19.50685,0.055226028,0.36166164
2000-02-26T00:00:00,IATDSM,39.561646,20.49315,0.020569863,0.116454795
2000-02-27T00:00:00,IATDSM,39.82192,22.150684,0.03468082,0.1479685
2000-02-28T00:00:00,IATDSM,41.068493,22.123287,0.036047943,0.1507
2000-03-01T00:00:00,IATDSM,42.09589,22.60274,0.046310958,0.16439179
2000-03-02T00:00:00,IATDSM,39.739727,22.452055,0.09097397,0.3822096
2000-03-03T00:00:00,IATDSM,40.315067,22.205479,0.05508904,0.117831506
2000-03-04T00:00:00,IATDSM,41.52055,22.136986,0.08152192,0.2712452
2000-03-05T00:00:00,IATDSM,40.863014,23.205479,0.07550137,0.3082411
2000-03-06T00:00:00,IATDSM,42.90411,22.30137,0.04399726,0.17536028
2000-03-07T00:00:00,IATDSM,41.39726,23.205479,0.06946575,0.23015068
2000-03-08T00:00:00,IATDSM,42.61644,24.0,0.122620545,0.6794658
2000-03-09T00:00:00,IATDSM,42.671234,24.863014,0.07152603,0.11919863
2000-03-10T00:00:00,IATDSM,45.0137,25.630136,0.056460273,0.15481643
2000-03-11T00:00:00,IATDSM,45.561646,27.534246,0.07919315,0.23015068
2000-03-12T00:00:00,IATDSM,44.863014,27.123287,0.07084521,0.16714384
2000-03-13T00:00:00,IATDSM,46.561646,28.383562,0.062068492,0.14658904
2000-03-14T00:00:00,IATDSM,48.46575,27.80822,0.03550822,0.07810685
2000-03-15T00:00:00,IATDSM,46.69863,27.452055,0.06303151,0.2698822
2000-03-16T00:00:00,IATDSM,48.931507,28.726027,0.028383562,0.12330548
2000-03-17T00:00:00,IATDSM,48.068493,29.657534,0.05550274,0.08631918
2000-03-18T00:00:00,IATDSM,47.38356,30.09589,0.10810137,0.12878904
2000-03-19T00:00:00,IATDSM,48.684933,30.246574,0.07234932,0.2507
2000-03-20T00:00:00,IATDSM,49.260273,29.945206,0.041938357,0.19453561
2000-03-21T00:00:00,IATDSM,48.424656,29.465754,0.03302603,0.17809589
2000-03-22T00:00:00,IATDSM,51.30137,29.90411,0.07439863,0.04659041
2000-03-23T00:00:00,IATDSM,50.20548,31.068493,0.06810822,0.12741917
2000-03-24T00:00:00,IATDSM,48.53425,31.287672,0.11316575,0.1904233
2000-03-25T00:00:00,IATDSM,49.684933,31.643835,0.07521918,0.2424726
2000-03-26T00:00:00,IATDSM,51.38356,31.863014,0.06604657,0.11370959
2000-03-27T00:00:00,IATDSM,54.28767,32.9863,0.09508082,0.05617808
2000-03-28T00:00:00,IATDSM,54.09589,34.260273,0.07481233,0.05617808
2000-03-29T00:00:00,IATDSM,53.27778,34.38889,0.09181944,0.11390139
2000-03-30T00:00:00,IATDSM,55.52778,35.01389,0.13334583,0.0639
2000-03-31T00:00:00,IATDSM,56.055557,34.90278,0.08724028,0.065286115
2000-04-01T00:00:00,IATDSM,55.13889,35.444443,0.057377778,0.14028889
2000-04-02T00:00:00,IATDSM,57.40278,35.25,0.069884725,0.11528611
2000-04-03T00:00:00,IATDSM,55.208332,34.305557,0.10418333,0.05973194
2000-04-04T00:00:00,IATDSM,54.444443,33.791668,0.040154167,0.051401388
2000-04-05T00:00:00,IATDSM,57.625,34.916668,0.10070416,0.112508334
2000-04-06T00:00:00,IATDSM,59.916668,36.84722,0.040575,0.036120832
2000-04-07T00:00:00,IATDSM,59.305557,36.76389,0.08349167,0.12640417
2000-04-08T00:00:00,IATDSM,55.97222,36.72222,0.11070417,0.07501667
2000-04-09T00:00:00,IATDSM,57.27778,35.416668,0.06376806,0.19722918
2000-04-10T00:00:00,IATDSM,59.51389,37.694443,0.087368056,0.038893055
2000-04-11T00:00:00,IATDSM,59.541668,38.583332,0.12514722,0.14029166
2000-04-12T00:00:00,IATDSM,58.194443,38.65278,0.08585278,0.0514
2000-04-13T00:00:00,IATDSM,59.930557,38.26389,0.112791665,0.047230557
2000-04-14T00:00:00,IATDSM,60.819443,40.125,0.18347917,0.05417222
2000-04-15T00:00:00,IATDSM,62.52778,40.27778,0.108348615,0.036119442
2000-04-16T00:00:00,IATDSM,63.75,41.708332,0.076402776,0.10556111
2000-04-17T00:00:00,IATDSM,63.84722,41.625,0.17056666,0.17777778
2000-04-18T00:00:00,IATDSM,65.013885,43.166668,0.13320555,0.0013944445
2000-04-19T00:00:00,IATDSM,64.29578,43.267605,0.14423521,0.0493
2000-04-20T00:00:00,IATDSM,62.77778,43.444443,0.18376389,0.052783333
2000-04-21T00:00:00,IATDSM,64.09722,42.51389,0.09487778,0.0013930555
2000-04-22T00:00:00,IATDSM,64.833336,42.98611,0.087376386,2.7777778e-06
2000-04-23T00:00:00,IATDSM,65.208336,43.84722,0.118761115,0.012506944
2000-04-24T00:00:00,IATDSM,66.09722,44.26389,0.13140556,1.3888889e-06
2000-04-25T00:00:00,IATDSM,66.361115,44.73611,0.14543611,4.1666667e-06
2000-04-26T00:00:00,IATDSM,67.06944,45.15278,0.18154722,2.7777778e-06
2000-04-27T00:00:00,IATDSM,66.09722,44.73611,0.17640278,2.7777778e-06
2000-04-28T00:00:00,IATDSM,64.611115,44.23611,0.15973611,2.7777778e-06
2000-04-29T00:00:00,IATDSM,66.34722,45.47222,0.12154444,0.0013888889
2000-04-30T00:00:00,IATDSM,66.27778,46.09722,0.22293055,0.023613889
2000-05-01T00:00:00,IATDSM,66.541664,45.97222,0.057656944,0.0
2000-05-02T00:00:00,IATDSM,67.47222,46.09722,0.13293889,0.047223613
2000-05-03T00:00:00,IATDSM,66.875,47.166668,0.12349722,0.048613887
2000-05-04T00:00:00,IATDSM,69.40278,47.98611,0.10168195,0.0
2000-05-05T00:00:00,IATDSM,70.916664,49.583332,0.0754375,0.0
2000-05-06T00:00:00,IATDSM,69.583336,49.333332,0.18959862,2.7777778e-06
2000-05-07T00:00:00,IATDSM,70.236115,48.930557,0.16584723,0.0
2000-05-08T00:00:00,IATDSM,70.31944,49.375,0.15196389,1.3888889e-06
2000-05-09T00:00:00,IATDSM,70.763885,49.52778,0.19043472,1.3888889e-06
2000-05-10T00:00:00,IATDSM,71.958336,49.583332,0.15626112,2.7777778e-06
2000-05-11T00:00:00,IATDSM,70.263885,50.305557,0.16390277,1.3888889e-06
2000-05-12T00:00:00,IATDSM,70.013885,49.09722,0.1762625,1.3888889e-06
2000-05-13T00:00:00,IATDSM,70.40278,49.02778,0.17903888,0.0
2000-05-14T00:00:00,IATDSM,72.291664,50.430557,0.07876805,2.7777778e-06
2000-05-15T00:00:00,IATDSM,72.861115,51.458332,0.09348889,1.3888889e-06
2000-05-16T00:00:00,IATDSM,73.541664,52.02778,0.15015556,0.0
2000-05-17T00:00:00,IATDSM,73.68056,53.63889,0.12778889,0.0
2000-05-18T00:00:00,IATDSM,74.34722,52.916668,0.12862222,1.3888889e-06
2000-05-19T00:00:00,IATDSM,74.75,53.09722,0.07140417,0.0
2000-05-20T00:00:00,IATDSM,73.72222,53.77778,0.08820417,0.0
2000-05-21T00:00:00,IATDSM,73.861115,53.47222,0.11557222,0.0
2000-05-22T00:00:00,IATDSM,74.638885,54.11111,0.13724166,1.3888889e-06
2000-05-23T00:00:00,IATDSM,74.44444,54.666668,0.1743236,0.0
2000-05-24T00:00:00,IATDSM,74.861115,54.97222,0.23390138,2.7777778e-06
2000-05-25T00:00:00,IATDSM,74.22222,55.555557,0.2568125,0.0
2000-05-26T00:00:00,IATDSM,74.06944,55.583332,0.1904264,2.7777778e-06
2000-05-27T00:00:00,IATDSM,75.666664,55.61111,0.14042777,0.0
2000-05-28T00:00:00,IATDSM,75.34722,56.194443,0.16820972,1.3888889e-06
2000-05-29T00:00:00,IATDSM,77.15278,56.77778,0.1334861,1.3888889e-06
2000-05-30T00:00:00,IATDSM,78.18056,57.180557,0.113069445,0.0
2000-05-31T00:00:00,IATDSM,77.083336,56.680557,0.15750833,1.3888889e-06
2000-06-01T00:00:00,IATDSM,77.25,56.34722,0.11765,0.0
2000-06-02T00:00:00,IATDSM,76.65278,56.625,0.07196389,0.0
2000-06-03T00:00:00,IATDSM,78.458336,56.52778,0.06307222,0.0
2000-06-04T00:00:00,IATDSM,79.34722,59.166668,0.13209306,0.0
2000-06-05T00:00:00,IATDSM,81.06944,59.75,0.1659861,1.3888889e-06
2000-06-06T00:00:00,IATDSM,80.875,60.180557,0.10348611,1.3888889e-06
2000-06-07T00:00:00,IATDSM,81.791664,60.65278,0.13431667,0.0
2000-06-08T00:00:00,IATDSM,80.44444,60.90278,0.20084305,1.3888889e-06
2000-06-09T00:00:00,IATDSM,80.638885,60.166668,0.20098612,1.3888889e-06
2000-06-10T00:00:00,IATDSM,80.958336,61.01389,0.213075,0.0
2000-06-11T00:00:00,IATDSM,81.34722,62.166668,0.19681528,0.0
2000-06-12T00:00:00,IATDSM,82.05556,62.27778,0.22932084,0.0
2000-06-13T00:00:00,IATDSM,82.888885,61.72222,0.15987222,0.0
2000-06-14T00:00:00,IATDSM,81.375,62.944443,0.21043333,0.0
2000-06-15T00:00:00,IATDSM,81.40278,62.38889,0.16029723,1.3888889e-06
2000-06-16T00:00:00,IATDSM,82.59722,61.72222,0.13404028,0.0
2000-06-17T00:00:00,IATDSM,83.458336,62.59722,0.074459724,1.3888889e-06
2000-06-18T00:00:00,IATDSM,83.34722,63.90278,0.15723473,1.3888889e-06
2000-06-19T00:00:00,IATDSM,84.02778,63.375,0.09404167,1.3888889e-06
2000-06-20T00:00:00,IATDSM,83.458336,63.15278,0.13543333,0.0
2000-06-21T00:00:00,IATDSM,83.333336,63.430557,0.121679164,1.3888889e-06
2000-06-22T00:00:00,IATDSM,82.84722,63.01389,0.18820694,1.3888889e-06
2000-06-23T00:00:00,IATDSM,82.583336,62.77778,0.15765555,0.0
2000-06-24T00:00:00,IATDSM,83.5,62.90278,0.17737083,1.3888889e-06
2000-06-25T00:00:00,IATDSM,84.541664,63.944443,0.19223472,1.3888889e-06
2000-06-26T00:00:00,IATDSM,84.05556,64.666664,0.169875,0.0
2000-06-27T00:00:00,IATDSM,85.111115,64.708336,0.19918333,1.3888889e-06
2000-06-28T00:00:00,IATDSM,85.236115,64.81944,0.1114,1.3888889e-06
2000-06-29T00:00:00,IATDSM,85.40278,65.25,0.21584722,0.0
2000-06-30T00:00:00,IATDSM,84.916664,65.111115,0.17014584,1.3888889e-06
2000-07-01T00:00:00,IATDSM,84.638885,64.708336,0.11682361,0.0
2000-07-02T00:00:00,IATDSM,84.84722,65.236115,0.13236944,1.3888889e-06
2000-07-03T00:00:00,IATDSM,85.0,65.291664,0.19418333,0.0
2000-07-04T00:00:00,IATDSM,85.18056,66.013885,0.114602774,0.0
2000-07-05T00:00:00,IATDSM,85.513885,65.0,0.1916736,0.0
2000-07-06T00:00:00,IATDSM,86.236115,65.56944,0.1457125,0.0
2000-07-07T00:00:00,IATDSM,86.611115,66.513885,0.094318055,0.0
2000-07-08T00:00:00,IATDSM,85.638885,66.625,0.078075,0.0
2000-07-09T00:00:00,IATDSM,85.80556,66.22222,0.12987083,1.3888889e-06
2000-07-10T00:00:00,IATDSM,85.583336,66.06944,0.16695139,1.3888889e-06
2000-07-11T00:00:00,IATDSM,86.125,66.916664,0.1418125,0.0
2000-07-12T00:00:00,IATDSM,86.486115,67.02778,0.1586236,0.0
2000-07-13T00:00:00,IATDSM,87.291664,66.90278,0.11140278,0.0
2000-07-14T00:00:00,IATDSM,87.18056,66.94444,0.1052875,0.0
2000-07-15T00:00:00,IATDSM,86.236115,66.013885,0.07585139,0.0
2000-07-16T00:00:00,IATDSM,87.125,66.68056,0.05765278,1.3888889e-06
2000-07-17T00:00:00,IATDSM,87.93056,67.888885,0.2544514,0.0
2000-07-18T00:00:00,IATDSM,87.90278,69.125,0.13515277,0.0
2000-07-19T00:00:00,IATDSM,87.65278,69.15278,0.18806528,0.0
2000-07-20T00:00:00,IATDSM,86.986115,67.80556,0.10042917,0.0
2000-07-21T00:00:00,IATDSM,86.138885,67.138885,0.08556667,0.0
2000-07-22T00:00:00,IATDSM,86.541664,67.388885,0.08459722,0.0
2000-07-23T00:00:00,IATDSM,86.083336,66.69444,0.06487778,0.0
2000-07-24T00:00:00,IATDSM,86.486115,66.5,0.089734726,0.0
2000-07-25T00:00:00,IATDSM,87.041664,66.541664,0.068066664,0.0
2000-07-26T00:00:00,IATDSM,86.34722,66.736115,0.17098333,0.0
2000-07-27T00:00:00,IATDSM,85.958336,66.56944,0.11959722,0.0
2000-07-28T00:00:00,IATDSM,86.138885,65.75,0.12959862,0.0
2000-07-29T00:00:00,IATDSM,85.111115,65.30556,0.06445972,0.0
2000-07-30T00:00:00,IATDSM,85.916664,66.041664,0.065706946,0.0
2000-07-31T00:00:00,IATDSM,85.833336,65.27778,0.09917778,0.0
2000-08-01T00:00:00,IATDSM,86.541664,65.34722,0.09667222,0.0
2000-08-02T00:00:00,IATDSM,86.47222,66.56944,0.06029861,0.0
2000-08-03T00:00:00,IATDSM,86.111115,66.30556,0.13654861,1.3888889e-06
2000-08-04T00:00:00,IATDSM,84.77778,65.22222,0.13585138,0.0
2000-08-05T00:00:00,IATDSM,83.02778,64.97222,0.17473888,0.0
2000-08-06T00:00:00,IATDSM,84.15278,65.513885,0.09334028,0.0
2000-08-07T00:00:00,IATDSM,85.111115,65.361115,0.12473889,0.0
2000-08-08T00:00:00,IATDSM,84.763885,65.291664,0.17695834,0.0
2000-08-09T00:00:00,IATDSM,85.388885,65.291664,0.08584861,0.0
2000-08-10T00:00:00,IATDSM,84.09722,64.458336,0.11875972,0.0
2000-08-11T00:00:00,IATDSM,83.30556,63.36111,0.12945278,0.0
2000-08-12T00:00:00,IATDSM,84.09722,63.75,0.10320973,0.0
2000-08-13T00:00:00,IATDSM,83.375,64.06944,0.13599305,0.0
2000-08-14T00:00:00,IATDSM,83.5,63.791668,0.12389861,0.0
2000-08-15T00:00:00,IATDSM,83.486115,63.72222,0.09889861,0.0
2000-08-16T00:00:00,IATDSM,84.15278,64.09722,0.10362222,0.0
2000-08-17T00:00:00,IATDSM,84.236115,64.52778,0.079595834,0.0
2000-08-18T00:00:00,IATDSM,84.18056,63.791668,0.16653611,0.0
2000-08-19T00:00:00,IATDSM,83.80556,64.15278,0.06432083,0.0
2000-08-20T00:00:00,IATDSM,82.986115,63.208332,0.18515,2.7777778e-06
2000-08-21T00:00:00,IATDSM,83.263885,63.305557,0.14236805,0.0
2000-08-22T00:00:00,IATDSM,83.736115,63.48611,0.13292639,0.0
2000-08-23T00:00:00,IATDSM,83.666664,63.416668,0.08529167,0.0
2000-08-24T00:00:00,IATDSM,83.18056,63.0,0.118208334,0.0
2000-08-25T00:00:00,IATDSM,83.94444,63.180557,0.17056389,0.0
2000-08-26T00:00:00,IATDSM,84.22222,64.083336,0.26167917,0.0
2000-08-27T00:00:00,IATDSM,83.875,64.458336,0.22778611,0.0
2000-08-28T00:00:00,IATDSM,84.43056,63.27778,0.21430972,0.0
2000-08-29T00:00:00,IATDSM,84.59722,63.63889,0.120706946,1.3888889e-06
2000-08-30T00:00:00,IATDSM,82.986115,63.125,0.11807083,0.0
2000-08-31T00:00:00,IATDSM,82.09722,61.833332,0.15486805,0.0
2000-09-01T00:00:00,IATDSM,81.833336,61.15278,0.08459583,1.3888889e-06
2000-09-02T00:00:00,IATDSM,82.986115,61.944443,0.04487361,0.0
2000-09-03T00:00:00,IATDSM,81.236115,60.84722,0.11709167,0.0
2000-09-04T00:00:00,IATDSM,80.638885,60.125,0.12889583,0.0
2000-09-05T00:00:00,IATDSM,80.861115,59.583332,0.09625973,0.0
2000-09-06T00:00:00,IATDSM,81.236115,60.055557,0.09348889,0.0
2000-09-07T00:00:00,IATDSM,80.916664,59.0,0.14376388,0.0
2000-09-08T00:00:00,IATDSM,79.763885,58.680557,0.12750694,0.0
2000-09-09T00:00:00,IATDSM,79.34722,58.40278,0.14765,0.0
2000-09-10T00:00:00,IATDSM,78.09722,57.0,0.15570277,0.0
2000-09-11T00:00:00,IATDSM,78.986115,56.583332,0.07917639,0.0
2000-09-12T00:00:00,IATDSM,77.736115,56.34722,0.14112222,0.0
2000-09-13T00:00:00,IATDSM,76.513885,55.916668,0.15834445,0.0
2000-09-14T00:00:00,IATDSM,74.541664,54.916668,0.08070833,0.0
2000-09-15T00:00:00,IATDSM,75.041664,54.09722,0.058765277,0.0
2000-09-16T00:00:00,IATDSM,74.513885,54.180557,0.067375,0.0
2000-09-17T00:00:00,IATDSM,76.236115,55.444443,0.118769445,1.3888889e-06
2000-09-18T00:00:00,IATDSM,76.166664,55.416668,0.14014861,0.0
2000-09-19T00:00:00,IATDSM,75.69444,54.77778,0.14097917,0.0
2000-09-20T00:00:00,IATDSM,74.65278,53.694443,0.1369625,0.0
2000-09-21T00:00:00,IATDSM,73.291664,52.15278,0.06417917,0.0
2000-09-22T00:00:00,IATDSM,72.416664,50.875,0.11195972,0.0
2000-09-23T00:00:00,IATDSM,70.30556,49.90278,0.09432083,0.0
2000-09-24T00:00:00,IATDSM,72.361115,50.819443,0.08640555,1.3888889e-06
2000-09-25T00:00:00,IATDSM,73.19444,50.90278,0.17014305,0.0
2000-09-26T00:00:00,IATDSM,73.44444,49.694443,0.066679165,0.0
2000-09-27T00:00:00,IATDSM,72.56944,50.59722,0.049315277,0.0
2000-09-28T00:00:00,IATDSM,72.013885,49.22222,0.10945278,0.0
2000-09-29T00:00:00,IATDSM,72.263885,49.458332,0.10528889,1.3888889e-06
2000-09-30T00:00:00,IATDSM,72.90278,49.291668,0.03876111,1.3888889e-06
2000-10-01T00:00:00,IATDSM,72.27778,49.65278,0.10501111,1.3888889e-06
2000-10-02T00:00:00,IATDSM,70.65278,48.77778,0.07848056,0.0
2000-10-03T00:00:00,IATDSM,70.333336,48.319443,0.06529306,1.3888889e-06
2000-10-04T00:00:00,IATDSM,68.59722,46.541668,0.11584306,0.0
2000-10-05T00:00:00,IATDSM,68.75,47.125,0.074176386,1.3888889e-06
2000-10-06T00:00:00,IATDSM,66.93056,46.319443,0.07195278,0.0
2000-10-07T00:00:00,IATDSM,67.888885,45.694443,0.059181944,0.0
2000-10-08T00:00:00,IATDSM,68.68056,45.84722,0.12348056,0.0
2000-10-09T00:00:00,IATDSM,66.80556,45.34722,0.06931389,1.3888889e-06
2000-10-10T00:00:00,IATDSM,66.81944,44.0,0.09556805,0.015279167
2000-10-11T00:00:00,IATDSM,67.15278,45.27778,0.08709722,4.1666667e-06
2000-10-12T00:00:00,IATDSM,65.708336,44.90278,0.06862639,0.0027805555
2000-10-13T00:00:00,IATDSM,65.47222,44.75,0.12959722,1.3888889e-06
2000-10-14T00:00:00,IATDSM,66.513885,44.11111,0.08987222,1.3888889e-06
2000-10-15T00:00:00,IATDSM,64.875,44.0,0.047931943,0.0
2000-10-16T00:00:00,IATDSM,63.97222,42.805557,0.03515139,2.7777778e-06
2000-10-17T00:00:00,IATDSM,63.76389,42.375,0.07362222,2.7777778e-06
2000-10-18T00:00:00,IATDSM,61.430557,40.86111,0.07723334,0.013894444
2000-10-19T00:00:00,IATDSM,61.76389,40.416668,0.03362639,0.026393056
2000-10-20T00:00:00,IATDSM,62.958332,41.48611,0.046259724,0.0013916667
2000-10-21T00:00:00,IATDSM,63.76389,41.88889,0.103758335,0.0
2000-10-22T00:00:00,IATDSM,62.34722,42.430557,0.20168471,4.1666667e-06
2000-10-23T00:00:00,IATDSM,60.75,42.319443,0.10112084,0.0041694446
2000-10-24T00:00:00,IATDSM,59.625,38.98611,0.10279306,0.033333335
2000-10-25T00:00:00,IATDSM,59.48611,39.01389,0.03362639,0.0069486112
2000-10-26T00:00:00,IATDSM,58.98611,38.73611,0.055154167,0.13333611
2000-10-27T00:00:00,IATDSM,57.97222,38.680557,0.047095835,0.10278611
2000-10-28T00:00:00,IATDSM,56.98611,37.34722,0.044595834,0.016669445
2000-10-29T00:00:00,IATDSM,58.5,37.694443,0.09667778,8.333333e-06
2000-10-30T00:00:00,IATDSM,58.59722,39.09722,0.10751111,0.04305972
2000-10-31T00:00:00,IATDSM,55.98611,37.541668,0.12862778,0.0027833334
2000-11-01T00:00:00,IATDSM,55.916668,37.069443,0.13904722,0.025006944
2000-11-02T00:00:00,IATDSM,54.27778,35.84722,0.054874998,0.026397223
2000-11-03T00:00:00,IATDSM,54.25,35.72222,0.12557083,0.008340278
2000-11-04T00:00:00,IATDSM,52.583332,34.930557,0.089324996,0.0027833334
2000-11-05T00:00:00,IATDSM,51.97222,33.73611,0.060847223,0.05417361
2000-11-06T00:00:00,IATDSM,52.291668,33.833332,0.038345832,0.0680625
2000-11-07T00:00:00,IATDSM,52.694443,33.02778,0.015986111,0.027784722
2000-11-08T00:00:00,IATDSM,52.319443,32.86111,0.024186112,0.033343058
2000-11-09T00:00:00,IATDSM,52.680557,32.708332,0.07320278,0.06945139
2000-11-10T00:00:00,IATDSM,51.25,30.875,0.07834444,0.22223334
2000-11-11T00:00:00,IATDSM,49.73611,31.01389,0.06626944,0.051404167
2000-11-12T00:00:00,IATDSM,48.055557,29.722221,0.102241665,0.10279167
2000-11-13T00:00:00,IATDSM,49.805557,30.194445,0.04404722,0.17779306
2000-11-14T00:00:00,IATDSM,48.875,31.375,0.013626388,0.036116667
2000-11-15T00:00:00,IATDSM,50.22222,30.694445,0.07848889,0.10278889
2000-11-16T00:00:00,IATDSM,48.72222,31.166666,0.06627222,0.08334583
2000-11-17T00:00:00,IATDSM,49.083332,31.26389,0.09543889,0.033354167
2000-11-18T00:00:00,IATDSM,47.25,30.402779,0.04530139,0.072241664
2000-11-19T00:00:00,IATDSM,47.84722,29.36111,0.07362917,0.08334861
2000-11-20T00:00:00,IATDSM,46.11111,27.958334,0.064044446,0.14445555
2000-11-21T00:00:00,IATDSM,45.5,26.805555,0.017522221,0.07779167
2000-11-22T00:00:00,IATDSM,46.0,27.625,0.05266111,0.09029861
2000-11-23T00:00:00,IATDSM,44.333332,27.097221,0.047656946,0.19029027
2000-11-24T00:00:00,IATDSM,44.944443,26.291666,0.037933335,0.08334861
2000-11-25T00:00:00,IATDSM,43.444443,26.819445,0.05196111,0.23612222
2000-11-26T00:00:00,IATDSM,42.72222,25.875,0.0566875,0.16113056
2000-11-27T00:00:00,IATDSM,39.90278,23.472221,0.08960694,0.14446528
2000-11-28T00:00:00,IATDSM,39.65278,22.125,0.04682778,0.14030139
2000-11-29T00:00:00,IATDSM,40.11111,23.569445,0.055997223,0.09863889
2000-11-30T00:00:00,IATDSM,40.01389,22.777779,0.034470834,0.21807916
2000-12-01T00:00:00,IATDSM,40.791668,23.694445,0.067520835,0.3208514
2000-12-02T00:00:00,IATDSM,41.375,24.722221,0.023913888,0.13057362
2000-12-03T00:00:00,IATDSM,40.98611,23.097221,0.05390417,0.26529723
2000-12-04T00:00:00,IATDSM,40.09722,23.027779,0.043497223,0.1278
2000-12-05T00:00:00,IATDSM,39.569443,21.722221,0.04433472,0.2153014
2000-12-06T00:00:00,IATDSM,35.23611,19.847221,0.045312498,0.30558056
2000-12-07T00:00:00,IATDSM,35.25,19.583334,0.028352778,0.1347361
2000-12-08T00:00:00,IATDSM,34.458332,18.666666,0.055716667,0.5986292
2000-12-09T00:00:00,IATDSM,35.041668,17.48611,0.032379165,0.26946113
